"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1001921","Department for Work and Pensions","false","2018-11-12","<p>Written statement HCWS745 on 7 June 2018 , which preceded the Court judgment of 14 June, set out our plans to make provision for claimants already in receipt of Universal Credit, to receive a Severe Disability Premium backdated.</p><p><strong> </strong></p><p>The ‘Universal Credit (Managed Migration) Amendment Regulations 2018’, which contain these provisions, were laid in Parliament on 5 November 2018 and will now be scrutinised and voted on by Parliament.</p>","Reading West","Alok Sharma",,"2018-11-12T18:08:45.973Z","http://data.parliament.uk/resources/1001921/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1001921/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-05","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will set out the timeframe for implementing her Department's response to the court judgement of June 2018 on the payment of Severe Disability Premium to claimants who are already in receipt of Universal Credit.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","188119"
"http://data.parliament.uk/resources/1001922","Department for Work and Pensions","false","2018-11-16","<p>Welfare claimants whose circumstances remain the same will not see their benefit entitlement reduced as a direct result of being moved on to Universal Credit through managed migration, as they will receive transitional protection. This will ensure that claimants who are managed migrated will have total entitlement to Universal Credit that is at least as great had been their total entitlement to existing benefits at the point they are migrated, so safeguarding their benefit entitlement until their circumstances change.</p><p> </p><p>Claimants whose entitlement is less in Universal Credit than their legacy entitlement will receive transitional protection to ensure their benefit allowance remains the same at the point of transition. The other claimants who are migrated onto Universal Credit as part of managed migration will receive the same or an increased entitlement as they receive on legacy benefits.</p><p> </p><p>Additionally, we have announced that Tax Credits claimants with capital in excess of the £16,000 capital threshold will now receive a 12-month grace period during which they can receive transitional protection if eligible.</p><p> </p><p>We have also announced that, from 16 January 2019, we will prevent those claimants who are, or have been within the past month entitled to an award of an existing benefit that includes a Severe Disability Premium (SDP), from naturally migrating to Universal Credit following a change of circumstances. These claimants will continue to receive the relevant legacy benefit(s) appropriate to their change of circumstance and will only move to Universal Credit via managed migration (and therefore be eligible to transitional protection), safeguarding their existing benefit entitlement.</p><p> </p><p>We will also provide both an on-going monthly payment to eligible claimants who have already lost the SDP as a consequence of moving to Universal Credit and an additional monthly payment to cover the period since they moved. Eligibility for these payments will depend on a number of criteria being satisfied, which include whether the basic qualifying conditions for SDP continue to be met.</p>","Reading West","Alok Sharma",,"2018-11-16T14:33:47.083Z","http://data.parliament.uk/resources/1001922/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1001922/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-05","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps the Government is taking to ensure that a claimant will not receive less money in benefits as a result of moving to universal credit under the managed migration process.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","188120"
"http://data.parliament.uk/resources/1002002","Department for Work and Pensions","false","2018-11-16","<p>When a couple separates and still require the support of Universal Credit they will claim separately and as such the two claimants will be treated as entirely separate claims and will have their entitlements and therefore award amounts treated accordingly.</p><p> </p><p>If an advance has been awarded to a couple and the couple subsequently separate, they will be equally liable to repay the advance.</p><p> </p><p>When a couple separates, and an advance has not been recovered from the associated benefit claim because the claim ends or there was no entitlement to that benefit, the outstanding balance is treated as if it were an overpayment. This would then be recoverable (as per Section 71 of the Social Security Administration Act 1992) at the standard overpayment rate.</p><p><strong> </strong></p><p>After separation, if a couple have an overpayment for which they are both equally liable, the debt is apportioned equally. Once this apportionment has been done we will not reverse the split liability decision. Any debt for which only one member of a couple is liable will follow that person on separation.</p>","Reading West","Alok Sharma","188013 ; 188014","2018-11-16T14:20:06.583Z","http://data.parliament.uk/resources/1002002/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1002002/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-05","Universal Credit: Separation","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether there is provision in place to equalise universal credit entitlement when a couple separates.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","188012"
"http://data.parliament.uk/resources/1002003","Department for Work and Pensions","false","2018-11-16","<p>When a couple separates and still require the support of Universal Credit they will claim separately and as such the two claimants will be treated as entirely separate claims and will have their entitlements and therefore award amounts treated accordingly.</p><p> </p><p>If an advance has been awarded to a couple and the couple subsequently separate, they will be equally liable to repay the advance.</p><p> </p><p>When a couple separates, and an advance has not been recovered from the associated benefit claim because the claim ends or there was no entitlement to that benefit, the outstanding balance is treated as if it were an overpayment. This would then be recoverable (as per Section 71 of the Social Security Administration Act 1992) at the standard overpayment rate.</p><p><strong> </strong></p><p>After separation, if a couple have an overpayment for which they are both equally liable, the debt is apportioned equally. Once this apportionment has been done we will not reverse the split liability decision. Any debt for which only one member of a couple is liable will follow that person on separation.</p>","Reading West","Alok Sharma","188012 ; 188014","2018-11-16T14:20:06.63Z","http://data.parliament.uk/resources/1002003/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1002003/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-05","Universal Credit: Separation","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department takes to ensure that there is a fair division when recovering advance payments when a couple separate.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","188013"
"http://data.parliament.uk/resources/1002004","Department for Work and Pensions","false","2018-11-16","<p>When a couple separates and still require the support of Universal Credit they will claim separately and as such the two claimants will be treated as entirely separate claims and will have their entitlements and therefore award amounts treated accordingly.</p><p> </p><p>If an advance has been awarded to a couple and the couple subsequently separate, they will be equally liable to repay the advance.</p><p> </p><p>When a couple separates, and an advance has not been recovered from the associated benefit claim because the claim ends or there was no entitlement to that benefit, the outstanding balance is treated as if it were an overpayment. This would then be recoverable (as per Section 71 of the Social Security Administration Act 1992) at the standard overpayment rate.</p><p><strong> </strong></p><p>After separation, if a couple have an overpayment for which they are both equally liable, the debt is apportioned equally. Once this apportionment has been done we will not reverse the split liability decision. Any debt for which only one member of a couple is liable will follow that person on separation.</p>","Reading West","Alok Sharma","188012 ; 188013","2018-11-16T14:20:06.677Z","http://data.parliament.uk/resources/1002004/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1002004/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-05","Universal Credit: Separation","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether her Department take steps to ensures that the remaining claimant of universal credit is not held fully responsible for unpaid advance payments when a couple separates.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","188014"
"http://data.parliament.uk/resources/1002030","Department for Work and Pensions","false","2018-11-16","<p>For Citizens Advice Scotland the grant award is £1,323,412 in 2018/19 and £4,085,919 in 2019/20. Citizens Advice Scotland is committed to providing a Universal Support service across Scotland</p>","Reading West","Alok Sharma",,"2018-11-16T14:42:10.867Z","http://data.parliament.uk/resources/1002030/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1002030/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-05","Universal Credit: Scotland","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Government news release of 1 October 2018 entitled Citizens Advice to provide support to Universal Credit claimants, how much funding she plans to allocate to Citizens Advice in Scotland to provide that support; and what plans she has to provide funding for areas that do not have a Citizens Advice office.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","188154"
"http://data.parliament.uk/resources/1002035","Department for Work and Pensions","false","2018-11-16","<p>The requested information is not available by constituency or region.</p><p /><p />","Reading West","Alok Sharma",,"2018-11-16T14:37:06.343Z","http://data.parliament.uk/resources/1002035/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1002035/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-05","Universal Credit: West Midlands","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people her Department plans to migrate from employment support allowance to universal credit in (a) the West Midlands and (b) Birmingham, Edgbaston in (i) 2019-20, (ii) 2020-21, (iii) 2021-22 and (iv) 2022-23.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","188158"
"http://data.parliament.uk/resources/1002036","Department for Work and Pensions","false","2019-01-07","<p>All DWP staff working with customers complete training that prepares them for their role. This includes developing the skills they need to support and communicate with a diverse range of customers, and specific training is provided for working with different vulnerable groups.</p><p> </p><p>We are taking a slow, measured approach to managed migration and this will allow for on-going evaluation of the process to ensure that it is working successfully, which will enable us to refine our methods to support claimants.</p><p> </p><p>The revised draft regulations now before Parliament provide that we must give claimants a minimum of three months in which to make a claim for Universal Credit and sets no maximum period in which a claim must be made. With unlimited flexibility to extend claim periods we will work with representative groups to produce guidance that will ensure adequate support for each individual claimant’s needs.</p><p> </p><p>Decision makers and all our customer facing staff undertake learning related to supporting vulnerable claimants. Decision Makers receive 19.5 hours of training on dealing with vulnerable groups and line managers review whether there is a need to refresh the knowledge / learning with individuals where appropriate.</p>","Reading West","Alok Sharma",,"2019-01-07T16:15:59.167Z","http://data.parliament.uk/resources/1002036/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1002036/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-05","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many hours of training is planned to be given to her Department's decision-makers to identify people who may be vulnerable or have complex needs for the purposes of the universal credit managed migration.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","188159"
"http://data.parliament.uk/resources/1002123","Department for Work and Pensions","false","2018-12-10","<p>No meetings have been held by DWP with trade unions or the Trade Union Congress regarding Managed Migration specifically. However, the Trade Union Congress and some individual trade unions responded to the Social Security Advisory Committee report on the draft Universal Credit Managed Migration Regulations 2018, published on 5 November 2018 which can be accessed at:</p><p> </p><p><a href="https://www.gov.uk/government/publications/draft-universal-credit-managed-migration-regulations-2018-ssac-report-and-government-statement" target="_blank">https://www.gov.uk/government/publications/draft-universal-credit-managed-migration-regulations-2018-ssac-report-and-government-statement</a></p><p> </p>","Reading West","Alok Sharma","188269","2018-12-10T17:06:16.363Z","http://data.parliament.uk/resources/1002123/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1002123/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/1002123/answer/previousversion/84616","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-05","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what representations she has received from (a) trades union and (b) the Trade Union Congress in relation to the managed migration of universal credit.","false","Biography information for Ruth George","High Peak","Ruth George","188268"
"http://data.parliament.uk/resources/1000260","Department for Work and Pensions","false","2018-11-12","<p>The taper is the rate at which Universal Credit is reduced to take account of earnings. It is specifically for in work claimants and linked to earnings to incentivise work, and those in work to earn more. Universal Credit has a single taper of 63 per cent so payments reduce in a transparent and predictable way as earnings increase. Universal Credit is a means tested benefit, and income other than earnings, such as pensions, is taken fully into account in the assessment of Universal Credit. This is consistent with how legacy means tested benefits such as Employment and Support Allowance, Jobseeker’s Allowance and Income Support treat pension income. Therefore it would not be consistent to extend the earnings taper to pensions income and doing so would also undermine the incentives to work for people of working age.</p>","Reading West","Alok Sharma",,"2018-11-12T18:05:06.27Z","http://data.parliament.uk/resources/1000260/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1000260/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-02","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reason the taper that is applied to wages is not applied to pensions in relation to universal credit.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","187333"
