"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/793997","Department for Transport","false","2017-12-01","<p>In the year 2016/17, a total of 854 prosecutions were brought for tachograph and record keeping offences, of which 667 led to a conviction. These offences include infringements such as failure to use the tachograph correctly. In the same year, there were a further 1,066 prosecutions for drivers’ hours offences (such as exceeding maximum driving times), of which 1,034 led to a conviction. Only the most serious breaches of these rules tend to be taken to prosecution, with a far greater number being dealt with by graduated fixed penalties.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-12-01T12:18:32.83Z","http://data.parliament.uk/resources/793997/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/793997/answer",,,,,"27","Transport","Transport","2017-11-22","Road Traffic Offences: Tachographs","1","House of Commons","To ask the Secretary of State for Transport, how many drivers were (a) charged and (b) convicted of tachograph offences in the last year for which figures are available.","false","Biography information for John Spellar","Warley","John Spellar","115086"
"http://data.parliament.uk/resources/790184","Department for Transport","false","2017-11-20","<p>The Department for Transport has already highlighted to local highway authorities the importance of scanning deceased dogs and cats found on the highway as part of standard practice. This advice was included in a letter sent in March 2015 to highway authorities in England, outside London. It is the responsibility of each highway authority to determine whether to do so or not based on their own policies and procedures. However, the Department for Transport will look for opportunities to highlight the issue to local authorities.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-11-20T16:29:08.95Z","http://data.parliament.uk/resources/790184/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/790184/answer",,,,,"27","Transport","Transport","2017-11-17","Roads: Accidents","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Answer of 1 February 2016 to Question HL5729, if his Department will discuss with representatives of local highway authorities the Government's recommendation that those authorities consider scanning any deceased cats or dogs found on the highway for which they are responsible as a matter of standard practice.","false","Biography information for Wayne David","Caerphilly","Wayne David","113225"
"http://data.parliament.uk/resources/760202","Department for Transport","false","2017-10-12","<p>The Department’s <em>Transport Investment Strategy </em>recognises that high performing infrastructure can drive economic growth across the country. To inform our decisions about future investment in the strategic road network, Highways England’s 18 route strategies and strategic economic growth plan, published in March, have assessed how the performance of all parts of the network, including the A19 through Easington, can promote growth.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-10-12T13:29:59.453Z","http://data.parliament.uk/resources/760202/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/760202/answer",,,,,"27","Transport","Transport","2017-09-13","Economic Growth: Easington","1","House of Commons","To ask the Secretary of State for Transport, if his Department will make an assessment of the value of the A19 to the promotion of economic growth and regeneration in Easington constituency.","false","Biography information for Grahame Morris","Easington","Grahame Morris","105017"
"http://data.parliament.uk/resources/757500","Department for Transport","false","2017-09-13","<p>Protecting pedestrians and all road users is a key priority. We have some of the safest roads in the world but are always looking at ways to make them safer.</p><p>There are road traffic offences already that apply to cyclists, but the Department is carefully considering the implications of the recent tragic case of Mrs Briggs, who died after a collision with a cyclist, including as to whether current legislation is adequate.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-09-13T11:03:31.94Z","http://data.parliament.uk/resources/757500/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/757500/answer",,,,,"27","Transport","Transport","2017-09-05","Road Traffic Act 1988: Cycling","1","House of Commons","To ask the Secretary of State for Transport, if his Department will bring forward legislative proposals to amend the Road Traffic Act 1988 to ensure that cyclists are bound by that legislation.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","8535"
"http://data.parliament.uk/resources/753719","Department for Transport","false","2017-07-26","<p>HM Treasury’s Country and Regional Analysis (CRA) and the Infrastructure and Projects Authority’s National Infrastructure and Construction Pipeline (NICP) are not directly comparable.</p><p> </p><p>The CRA provides comprehensive historical analysis of public sector spend on transport by region up to 2016, outlining spend on maintaining and administering the transport network, such as maintaining the local road network. It also includes the actual investment to build new infrastructure, such as investment in a new bypass. CRA data are National Statistics.</p><p> </p><p>The NICP differs from the CRA in that it is a forward-looking view focused on planned projects. It is intended to provide industry with a strategic view of the planned investment in projects to deliver new infrastructure and construction projects across the public and private sectors, including the transport network, up to 2021 and beyond. The IPA makes clear that the NICP is based on non-comprehensive, unaudited administrative data and should not be considered as National Statistics or Official Statistics.</p><p> </p><p>It is very difficult to offer a meaningful regional breakdown of infrastructure investment based on the NICP. This is because only around 40% of the value of projects in the pipeline to 2020/21 has been allocated to individual English regions.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-07-26T11:02:15.727Z","http://data.parliament.uk/resources/753719/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/753719/answer",,,,,"27","Transport","Transport","2017-07-18","Railways: North of England","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 17 July 2017 to Question 4564, what assessment he has made of the quality of the analysis in the National Infrastructure Pipeline 2016, published on 23 March 2016; and what the reason is for the difference in the figures in that publication and in Answer of 17 July 2017.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","5978"
"http://data.parliament.uk/resources/713053","Department for Business, Energy and Industrial Strategy","false","2017-03-28","<p>We have engaged with the sector across the breadth of the UK, including through ADS (the national trade association for the sector), representatives of each of the Devolved Administrations, and directly with companies including in Wales. We are aware of the key areas of importance to the aerospace sector ahead of our negotiations to exit the European Union. Our aim is to retain the UK aerospace sector’s leading position in the global market.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2017-03-28T13:09:02.69Z","http://data.parliament.uk/resources/713053/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/713053/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-03-21","Aerospace Industry: Wales","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he has made of the potential effect on the Welsh aerospace sector of the UK leaving the EU.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","68676"
"http://data.parliament.uk/resources/604214","Department for Business, Energy and Industrial Strategy","false","2016-10-20","<p>My rt. hon. Friend the Secretary of State for Business, Energy and Industrial Strategy has not had any discussions with my rt. hon. Friend the Secretary of State for International Development on weather-indexed insurance in the last six months.</p>","Hereford and South Herefordshire","Jesse Norman",,"2016-10-20T14:49:28.647Z","http://data.parliament.uk/resources/604214/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/604214/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-17","Developing Countries: Weather","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent discussions he has had with the Department for International Development on the UK's commitment to weather-indexed insurance.","false","Biography information for Rob Marris","Wolverhampton South West","Rob Marris","48994"
"http://data.parliament.uk/resources/576549","Department for Business, Energy and Industrial Strategy","false","2016-09-12","<p>The Defence Growth Partnership (DGP) is an industry led group, established jointly by industry and government to deliver export-led growth within the Defence sector. It does not receive any public funding. Since 2014, it has enabled joint industry and government resource equivalent to £50 million over three years to achieve its agenda: £30 million for strengthening the UK Defence &amp; Security Organisation and establishing the UK Defence Solutions Centre (UKDSC). The remaining £20 million is currently delivered through a number of initiatives supporting the DGP’s growth agenda: establishment of the Centre of Maritime Intelligent Systems (CMIS); Dual Use Technology Exploitation (DUTE) cluster and the MOD Innovation Challenge fund.</p><p>Government and industry have committed through a mix of cash and resource equivalent to £3.8m in 2015-16 to the UKDSC and a similar figure is predicted for 2016-17. As of 1 April 2016, there were 4 staff directly employed by the UKDSC and 28 secondees from across the 16 DGP Partner Companies.</p>","Hereford and South Herefordshire","Jesse Norman","45038 ; 45056","2016-09-12T09:07:22.883Z","http://data.parliament.uk/resources/576549/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/576549/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-09-05","Defence Growth Partnership","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the cost to (a) government and (b) industry of the Defence Growth Partnership (i) was in 2014-15, (ii) was in 2015-16 and (iii) is for 2016-17.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","45039"
"http://data.parliament.uk/resources/573494","Department for Business, Energy and Industrial Strategy","false","2016-09-13","<p>In 2014, a total of 12,178 professionals holding qualifications from EU or European Free Trade Association member states had their qualifications recognised for the purpose of permanent establishment in the UK, and 680 professionals had their qualifications recognised for provision of services on a temporary and occasional basis in the UK. Additional detail and statistics for other years are available on the European Commission’s regulated professions database: <a href="http://ec.europa.eu/growth/tools-databases/regprof/" target="_blank">http://ec.europa.eu/growth/tools-databases/regprof/</a>.</p>","Hereford and South Herefordshire","Jesse Norman",,"2016-09-13T10:11:10.08Z","http://data.parliament.uk/resources/573494/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/573494/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-09-02","Migrant Workers: Qualifications","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many professionals from other EU member states in each regulated profession or holding qualifications from other EU member states related to each regulated profession were registered to work in the UK in the latest year for which figures are available.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre  Brock","44030"
"http://data.parliament.uk/resources/573581","Department for Business, Energy and Industrial Strategy","false","2016-09-08","<p>Under the current energy market framework, the development of the transmission network in England and Wales is a matter for National Grid, and this includes assessment of the costs of any particular route or approach on specific projects, such as for the proposed North West Coast Connections. National Grid’s costs are regulated by Ofgem to ensure they are justified and efficient.</p><p>The grant of planning consent for any energy project, including new transmission assets, would be considered by my rt. hon. Friend the Secretary of State for Business, Energy and Industrial Strategy under the Planning Act 2008, but the proposed project has not reached that stage.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2016-09-08T13:41:17.907Z","http://data.parliament.uk/resources/573581/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/573581/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/573581/answer/previousversion/9675","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-09-02","Electric Cables: Lake District National Park","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate his Department has made of the cost of the North West Coast Connections Project if cables through the Lake District National Park are (a) routed underground and (b) not routed underground.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","44518"
