"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1565007","Cabinet Office","false","2023-01-12","<p>I refer the hon. Member to <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-10-10/59318" target="_blank">PQ 59318</a>.</p><p>The Government is committed to ensuring government communications are available in an accessible format. British Sign Language interpretation is provided for the vast majority of No.10 press conferences through the BBC. In addition, speeches by the Prime Minister outside of Parliament are published on GOV.UK.</p><p>Training is provided to members of the Government Communication Service on accessible communications, including digital comms.</p><p> </p>","Horsham","Jeremy Quin","2023-01-12T16:41:37.587Z","http://data.parliament.uk/resources/1565007/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1565007/answer",,,,,"53","Cabinet Office","Cabinet Office","2023-01-10","Prime Minister: Sign Language","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he has taken to make the Prime Minister's (a) press conferences and (b) speeches outside Parliament accessible to British Sign Language users.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","119003"
"http://data.parliament.uk/resources/1565221","Ministry of Justice","false","2023-01-10","<p>In 2021, HMG published the VAWG Strategy and the End-to-End Rape Review, in which the Government committed to more than doubling the number of adult rape cases reaching court. The number of people convicted of an adult rape offence went up by 65 percent over the past year (from 323 in the year to June 2021 to 532 in the year to June 2022).</p><p>As part of this we are rolling out Operation Soteria, a joint police and CPS programme to make investigations suspect-focussed rather than focussed on victim credibility. This has begun operating across nineteen police forces, with a national rollout ready from June 2023.</p><p>We are also increasing the number of Independent Sexual and Domestic Abuse Advisors to over 1,000 by 2024/25.</p>","Charnwood","Edward Argar","2023-01-10T17:46:17.1Z","http://data.parliament.uk/resources/1565221/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1565221/answer",,,,,"54","Justice","Justice","2023-01-10","Gender Based Violence: Criminal Proceedings","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department is taking to reform the criminal justice system to help tackle violence against women and girls.","false","Biography information for Liz Twist","Blaydon","Liz Twist","903026"
"http://data.parliament.uk/resources/1565222","Ministry of Justice","false","2023-01-10","<p>We are investing up to £120 million to get offenders off drugs and into recovery.</p><p>We are also cracking down on drug supply into prisons, and have installed 75 additional x-ray body scanners resulting in full coverage across the closed adult male estate. As of April 2022, we had recorded approximately 20,000 positive scans, preventing drugs from entering prisons.</p><p>Prisoners will have access to high-quality treatment with a focus on abstinence-based recovery to end their addiction. We are rolling out up to 18 new, abstinence-only Drug Recovery Wings, and increasing the number of Incentivised Substance Free Living units where prisoners commit to remaining drug-free to up to 100.</p>","East Hampshire","Damian Hinds","2023-01-10T15:57:47.873Z","http://data.parliament.uk/resources/1565222/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1565222/answer",,,,,"54","Justice","Justice","2023-01-10","Prisons: Drugs","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department is taking to help reduce drug use in prisons.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","903028"
"http://data.parliament.uk/resources/1565223","Ministry of Justice","false","2023-01-10","<p>In 2021, HMG published the VAWG Strategy and the End-to-End Rape Review, in which the Government committed to more than doubling the number of adult rape cases reaching court. The number of people convicted of an adult rape offence went up by 65 percent over the past year (from 323 in the year to June 2021 to 532 in the year to June 2022).</p><p>As part of this we are rolling out Operation Soteria, a joint police and CPS programme to make investigations suspect-focussed rather than focussed on victim credibility. This has begun operating across nineteen police forces, with a national rollout ready from June 2023.</p><p>We are also increasing the number of Independent Sexual and Domestic Abuse Advisors to over 1,000 by 2024/25.</p>","Charnwood","Edward Argar","2023-01-10T17:47:45.23Z","http://data.parliament.uk/resources/1565223/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1565223/answer",,,,,"54","Justice","Justice","2023-01-10","Gender Based Violence: Criminal Proceedings","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department is taking to reform the criminal justice system to help tackle violence against women and girls.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","903036"
"http://data.parliament.uk/resources/1565372","Department for Digital, Culture, Media and Sport","false","2023-01-16","<table><tbody><tr><td><p> </p></td><td><p>2019</p></td><td><p>2020</p></td><td><p>2021</p></td><td><p>2022</p></td></tr><tr><td><p>Desktops</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Laptops</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Mobile Devices *</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>‘Other’ devices**</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>159***</p></td></tr></tbody></table><p><strong> </strong></p><p>*Mobile Devices’ includes mobile handsets and tablet devices</p><p>**Other’ devices includes monitors and or display screens</p><p>***159 ‘other’ devices reference end of life monitors upgraded as part of a technology refresh.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","2023-01-16T11:20:06.737Z","http://data.parliament.uk/resources/1565372/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1565372/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-10","Department for Digital, Culture, Media and Sport: ICT","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many (a) desktops, (b) laptops, (c) mobile phones and (d) other devices are discarded by her Department in each of the last four years.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","120120"
"http://data.parliament.uk/resources/1565373","Department for Levelling Up, Housing and Communities","false","2023-01-18","<p>I refer my Rt. Hon. Friend to the answer I gave to Question UIN <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fquestions-statements.parliament.uk%2Fwritten-questions%2Fdetail%2F2022-12-20%2F114795&amp;data=05%7C01%7CParliamentary%40levellingup.gov.uk%7Cfabe072d72184d754dd108daf94b1912%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638096398176953009%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=D7rD9cTg04pL%2FO%2BW1R1eSNAOChgCHIPbOqM3rk2u0qk%3D&amp;reserved=0" target="_blank">114795</a> on 13 January 2023.</p>","South East Cambridgeshire","Lucy Frazer","2023-01-18T16:38:57.097Z","http://data.parliament.uk/resources/1565373/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1565373/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-01-10","Property Management Companies","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will make an assessment of the adequacy of his Department's policies on protecting residents from unscrupulous management companies; and whether he plans to take further steps to protect residents.","false","Biography information for Sir Brandon Lewis","Great Yarmouth","Brandon Lewis","119928"
"http://data.parliament.uk/resources/1565374","Department for Business, Energy and Industrial Strategy","false","2023-01-18","<p>HM Land Registry’s latest processing times are published on GOV.UK <a href="https://www.gov.uk/guidance/hm-land-registry-processing-times" target="_blank">here</a>.</p><p> </p><p>Over 90% of information requests are delivered instantly via digital services, with the remainder within three days. The average waiting time for all other applications was two weeks in December, although more complex applications can take longer.</p><p> </p><p>Customers can request fast-tracking at no extra cost if an application becomes urgent. HMLR processes over 1000 of these every day, with 95% completed within 10 working days.</p>","Thirsk and Malton","Kevin Hollinrake","2023-01-18T14:11:11.243Z","http://data.parliament.uk/resources/1565374/answer","Biography information for Kevin Hollinrake","http://data.parliament.uk/resources/1565374/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-10","Land Registry: Applications","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the average wait time is for an application to change the land registry to be fully processed as of 10 January 2023.","false","Biography information for Sir Brandon Lewis","Great Yarmouth","Brandon Lewis","119929"
"http://data.parliament.uk/resources/1565375","Cabinet Office","false","2023-01-18","<p>The Government does not currently require departments to publish the average time taken to pay invoices to SMEs. However, departments do publish information on the overall percentage of invoices paid within 5 to 30 days. As of the end of the last financial year, 13 out of 16 departments were paying over 85% of all invoices within 5 days, and 14 of 16 departments were paying in excess of 95% of their invoices within 30 days.</p><p>The Procurement Bill currently progressing through the Commons contains a Clause (68) that will require all contracting authorities to publish specified information relating to invoice payments. It is intended that the average time taken to pay an invoice will be one of those specified pieces of information.</p><p> </p>","Brentwood and Ongar","Alex Burghart","2023-01-18T17:13:46.257Z","http://data.parliament.uk/resources/1565375/answer","Biography information for Alex Burghart","http://data.parliament.uk/resources/1565375/answer",,,,,"53","Cabinet Office","Cabinet Office","2023-01-10","Government Departments: Billing","1","House of Commons","To ask the Minister for the Cabinet Office, what the average payment time is for each Governmental department for invoices submitted by SMEs as of 10 January 2023.","false","Biography information for Sir Brandon Lewis","Great Yarmouth","Brandon Lewis","119930"
"http://data.parliament.uk/resources/1565376","Department for Levelling Up, Housing and Communities","false","2023-01-19","<p>The Building Safety Act 2022 provides that resident-led companies will have the option to appoint a person with the relevant professional expertise to their board, to support them in meeting their building safety duties. The consultation on the secondary legislation relating to the building safety director proposals is open until 7 February 2023 and we will consider all responses prior to finalising the policy.</p>","North East Derbyshire","Lee Rowley","2023-01-19T10:53:15.447Z","http://data.parliament.uk/resources/1565376/answer","Biography information for Lee Rowley","http://data.parliament.uk/resources/1565376/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-01-10","Leasehold","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether he has made an assessment of the effectiveness of leaseholders appointing a Building Safety Director when they live in high rise blocks with voluntary Resident Management Companies.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","119931"
"http://data.parliament.uk/resources/1565377","Department of Health and Social Care","false","2023-02-20","<p>This report is currently being used by National Audit office and NHS England to inform internal policy for public services. To share this information would inhibit the open, free and frank discussions that are being had on these internal policies.</p>","Colchester","Will Quince","2023-02-20T17:29:46.35Z","http://data.parliament.uk/resources/1565377/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1565377/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1565377/answer/previousversion/47304","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-01-10","NHS: Productivity","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 22 December to Question 89697 on NHS: Productivity, in what way the publication of information about NHSE productivity available to the National Audit Office could prejudice the conduct of public affairs.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","119872"
