"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/532996","Department for Transport","false","2016-07-11","<p>Since June 2013 when the DfT shared service centre was outsourced to arvato the year-on-year savings have been</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>2013-14</strong></p></td><td><p><strong>2014/15</strong></p></td><td><p><strong>2015-16 </strong></p></td><td><p><strong>Total to 2016</strong></p></td></tr><tr><td><p><strong>Total Savings (£m)</strong></p></td><td><p>9.64</p></td><td><p>9.81</p></td><td><p>7.03</p></td><td><p>26.48</p></td></tr></tbody></table><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","http://data.parliament.uk/resources/532996/answer",,,,,"2016-07-11T14:10:36.537Z","http://data.parliament.uk/resources/532996/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2016-07-05","Department for Transport: Cost Effectiveness","1","House of Commons","To ask the Secretary of State for Transport, what savings his Department's focussed shared service centre has made in each year since its creation.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","41866"
"http://data.parliament.uk/resources/532997","Department for Transport","false","2016-07-11","<p>The Prime Minister has been clear that the negotiation for Britain's future relationship with Europe will need to begin under a new Prime Minister, and we have now got to look at all the detailed arrangements. In the meantime, Departments continue working to deliver the Government agenda.</p>","Scarborough and Whitby","Mr Robert Goodwill","http://data.parliament.uk/resources/532997/answer",,,,,"2016-07-11T14:30:12.417Z","http://data.parliament.uk/resources/532997/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2016-07-05","Department for Transport: Brexit","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of which policy areas within his Department's remit will be affected by the outcome of the EU referendum.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","41977"
"http://data.parliament.uk/resources/533019","Department for Transport","false","2016-07-13","<p>The first issue is for GTR to provide a reliable, consistent train service, which is what its revised timetable is designed to do. Govia Thameslink Railway (GTR) will keep the situation regarding traincrew availability under review every week and will take decisions about restoring services on that basis.</p><p> </p><p>We also urge the union in the strongest possible terms to sit round the table with the operator to bring this unjustified action, which is harming passengers, to an end.</p>",,"Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/533019/answer",,,,,"2016-07-13T14:15:46.433Z","http://data.parliament.uk/resources/533019/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-07-05","Southern: Standards","2","House of Lords","To ask Her Majesty’s Government what plans they have for restoring a reliable service by Southern Rail.","false","Biography information for Lord Birt",,"Lord Birt","HL984"
"http://data.parliament.uk/resources/533030","Department for Transport","false","2016-07-13","<p>The Secretary of State for Transport and the Rail Minister have been in regular contact with senior Govia Thameslink Railway (GTR) managers to discuss GTR franchise matters. Officials are also in constant contact with representatives from GTR and frequently discuss the operation of the franchise.</p>",,"Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/533030/answer",,,,,"2016-07-13T14:12:43.747Z","http://data.parliament.uk/resources/533030/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-07-05","Temporary Accommodation","2","House of Lords","To ask Her Majesty’s Government when they last held discussions with senior managers of Govia Thameslink Railway about train cancellations on their services.","false","Biography information for Baroness Randerson",,"Baroness Randerson","HL994"
"http://data.parliament.uk/resources/533031","Department for Transport","false","2016-07-12","<p>Safety and security are of paramount importance, these issues were considered by the Airports Commission and will be given due regard again at appropriate points in the process following any preferred scheme being announced.</p>",,"Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/533031/answer",,,,,"2016-07-12T12:33:53.467Z","http://data.parliament.uk/resources/533031/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-07-05","Temporary Accommodation: Children","2","House of Lords","To ask Her Majesty’s Government whether when undertaking further work on the options for airport expansion they will include a review of the current safety and security risks associated with each option for expansion.","false","Biography information for Baroness Randerson",,"Baroness Randerson","HL995"
"http://data.parliament.uk/resources/532325","Department for Transport","false","2016-07-12","<p>Dobwalls Bypass opened to traffic in December 2008 and included the construction of two purpose built bat bridges: Havett Farm Bridge and Lantoom Quarry Bridge. Sample monitoring of the effectiveness of the bridges has been undertaken. The surveys recorded 23 bat crossings over two days in June 2008, compared to a total of 39 bat crossings over two days in July 2014. The results of the surveys are not directly comparable as they were conducted in different months and at different times of day.</p>",,"Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/532325/answer",,,,,"2016-07-12T10:58:00.5Z","http://data.parliament.uk/resources/532325/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-07-04","Broadband","2","House of Lords","To ask Her Majesty’s Government how many bats are currently estimated to be using the bat bridges built over the Dobwalls bypass in Cornwall; and how that number compares with the number recorded at the opening of the bridges.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL922"
"http://data.parliament.uk/resources/532354","Department for Transport","false","2016-07-12","<p>An initial study has been undertaken to explore how to maximise, as far as reasonably practicable, the movement of material by rail at Euston. The study highlights a number of technical options which are now being assessed in detail with respect to their impact on passengers, their environmental and socio-economic impacts, and impacts on the HS2 programme. An initial decision on how to proceed will be made following the completion of this further assessment which is expected to be in advance of the HS2 Select Committee in the House of Lords hearing petitions in relation to Euston.</p>",,"Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/532354/answer",,,,,"2016-07-12T12:33:21.08Z","http://data.parliament.uk/resources/532354/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-07-04","High Speed 2 Line","2","House of Lords","To ask Her Majesty’s Government when they expect High Speed Two (HS2) Ltd to have completed its report on the potential maximisation of rail use for the handling of spoil and construction materials.","false","Biography information for Baroness Randerson",,"Baroness Randerson","HL951"
"http://data.parliament.uk/resources/532355","Department for Transport","false","2016-07-13","<p>The Government recognises that congestion can affect the predictability and length of bus journey times and the reliability of buses. In 2015, the Department for Transport published its externally commissioned research into factors that influence bus journey times, which is attached for your ease of reference. This work included a literature review of the existing body of work in this area at the time the research was conducted.</p><p> </p><p>The vast majority of local bus services operate on the local road network for which local authorities, rather than the Secretary of State, are responsible. Local traffic authorities have a duty under section 16 of the Traffic Management Act 2004 to manage their road network so as to secure the expeditious movement of traffic, including bus services, on the network.</p><p> </p><p>The Bus Services Bill recognises the important role local transport authorities have in this regard, providing them with new means to work in partnership with bus operators to achieve improvements to local bus services that benefit passengers and local communities.</p>",,"Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/532355/answer","HL0952 - bjtv-pilot-sudy-and-analysis-report.pdf ; HL0952 - bjtv-technical-report.pdf","HL0952 - bjtv-pilot-sudy-and-analysis-report.pdf ; HL0952 - bjtv-technical-report.pdf","Bus Journey Time Variablility - Pilot Study Report ; Bus Journey Time Variability - Technical Report","Bus Journey Time Variablility - Pilot Study Report ; Bus Journey Time Variability - Technical Report","2016-07-13T14:18:47.847Z","http://data.parliament.uk/resources/532355/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-07-04","Hong Kong: Politics and Government","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of reports that increased congestion is affecting bus journey times and the reliability of bus services.","false","Biography information for Baroness Randerson",,"Baroness Randerson","HL952"
"http://data.parliament.uk/resources/532356","Department for Transport","false","2016-07-12","<p>The Government has no current plans to introduce primary legislation to modernise the regulation of taxis and private hire vehicles.</p>",,"Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/532356/answer",,,,,"2016-07-12T10:58:20.783Z","http://data.parliament.uk/resources/532356/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-07-04","Poverty","2","House of Lords","To ask Her Majesty’s Government whether they plan to introduce legislation to modernise the regulation of taxis and private hire vehicles.","false","Biography information for Baroness Randerson",,"Baroness Randerson","HL953"
"http://data.parliament.uk/resources/532357","Department for Transport","false","2016-07-13","<p>We are determined to deliver better journeys for drivers and cut congestion. Lane rental enables councils to charge utilities companies for carrying out works on the busiest roads at the busiest times, to encourage them to keep disruption to a minimum on the local road network.</p><p> </p><p>Regulations and guidance were introduced in 2012 and led to the introduction of pioneer schemes by Transport for London in 2012 and Kent County Council in 2013. Charges were also applied under these schemes to the highway authority’s own maintenance works. The Department for Transport published an independent evaluation of the schemes in March 2016, which is attached for ease.</p><p> </p><p>The report is being used by the Department alongside other information to formulate options for the future of lane rental schemes. These are likely to be subject to consultation during 2017.</p>",,"Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/532357/answer","HL0954 - ecorys-lane-rental-report.pdf","HL0954 - ecorys-lane-rental-report.pdf","Street Works Lane Rental Evaluation Report","Street Works Lane Rental Evaluation Report","2016-07-13T14:16:42.52Z","http://data.parliament.uk/resources/532357/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-07-04","Poverty","2","House of Lords","To ask Her Majesty’s Government whether they plan to encourage the wider use of lane rental schemes, as introduced in London in 2012.","false","Biography information for Baroness Randerson",,"Baroness Randerson","HL954"
