"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1084462","Department for Transport","false","2019-03-13","<p>Driver Controlled Operation (DCO) was rolled out on Southern from January 2017. Operationally this means that drivers open and close the doors of the train – a modern and safe way of working. What this means for passengers is that they now have dedicated customer service staff (an on-board supervisor, or OBS) on every train that previously had a conductor. Should an OBS - at short notice - not be able to meet the train, then the train is no longer cancelled, as it would have been with a conductor.</p><p> </p><p>In 2016, no Southern services ran without a scheduled second member of staff on board. However, 8,119 trains were cancelled in 2016 because there was no conductor. This is because trains which are scheduled to run with a conductor cannot be run without a second qualified person on board.</p><p> </p><p>In 2017, 1.6% of Southern services scheduled to run with an OBS ran without an OBS for their whole journey, and 2.2% ran without an OBS for part of their journey.</p><p> </p><p>In 2018, 0.4% of Southern services scheduled to run with an OBS ran without an OBS for their whole journey, and 1.0% ran without an OBS for part of their journey.</p><p> </p><p>In the figures for January and February 2019, 0.1% of Southern services scheduled to run with an OBS ran without an OBS for their whole journey, and 0.5% ran without an OBS for part of their journey.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2019-03-13T14:45:10.577Z",,"http://data.parliament.uk/resources/1084462/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1084462/answer",,,,,"27","Transport","Transport","2019-03-08","Southern","1","House of Commons","To ask the Secretary of State for Transport, what proportion of trains have run without second member of staff for (a) all and (b) part of the service on GTR Southern Railway services in (a) 2016, (b) 2017 and (c) 2018.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","230103"
"http://data.parliament.uk/resources/1083738","Ministry of Defence","false","2019-03-12","<p>The RAF personnel in the Saudi Air Operations Centre are liaison officers, not 'targeteers'. They play no part in the targeting processes of the Saudi Arabian Armed Forces. They are not on loan terms of service nor are they seconded to the Saudi Arabian Armed Forces. They are under UK command and control.</p>","Milton Keynes North","Mark Lancaster",,"2019-03-12T15:52:37.793Z",,"http://data.parliament.uk/resources/1083738/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1083738/answer",,,,,"11","Defence","Defence","2019-03-07","Saudi Arabia: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, whether the RAF targeteers working in the Saudi Combined Air Operations Centre are on loan or on secondment to the Saudi Arabian armed forces.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","229818"
"http://data.parliament.uk/resources/1082542","Department for International Trade","true","2019-03-11","<p>The following are the number of applications to Saudi Arabia that have been referred to Ministers since 2015:</p><p> </p><p>2015:</p><p>a) 2 Standard Individual Export Licences;</p><p>b) 0 Open Individual Export Licence;</p><p>c) 0 Open Individual Trade Control Licences;</p><p>2016:</p><p>d) <del class="ministerial">2</del><ins class="ministerial">13</ins> Standard Individual Export Licences;</p><p>e) 0 Open Individual Export Licence;</p><p>f) 0 Open Individual Trade Control Licences;</p><p>2017:</p><p>g) <del class="ministerial">18</del><ins class="ministerial">23</ins> Standard Individual Export Licences;</p><p>h) <del class="ministerial">1</del><ins class="ministerial">2</ins> Open Individual Export Licence;</p><p>i) 0 Open Individual Trade Control Licences;</p><p>2018:</p><p>j) 13 Standard Individual Export Licences;</p><p>k) 0 Open Individual Export Licence;</p><p>l) 0 Open Individual Trade Control Licences;</p>","Beverley and Holderness","Graham Stuart",,"2019-03-11T17:50:58.507Z","2019-03-28T16:37:32.167Z","http://data.parliament.uk/resources/1082542/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1082542/answer","Beverley and Holderness","Graham Stuart","http://data.parliament.uk/resources/1082542/answer/previousversion/106910","Biography information for Graham Stuart","202","International Trade","International Trade","2019-03-06","Export Controls: Saudi Arabia","1","House of Commons","To ask the Secretary of State for International Trade, how many applications for (a) Standard Individual Export Licences, (b) Open Individual Export Licences and (c) Open Individual Trade Control Export Licences for exports to Saudi Arabia were referred to Ministers by the Export Control Joint Unit and its predecessor the Export Control Organisation in each year since 2015.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","229204"
"http://data.parliament.uk/resources/1082546","Home Office","false","2019-03-11","<p>Border Force is on track to launch the expanded ePassport gate eligibility for nationals of Australia, Canada, Japan, New Zealand, and the United States as well as Singapore and South Korea by summer 2019. This is in line with the Chancellor’s announcement during the autumn budget 2018.</p><p><br>Nationals of these countries will be able to use ePassport gates where they are present at any UK port and juxtaposed location.</p>","Romsey and Southampton North","Caroline Nokes","229206","2019-03-11T16:35:00.597Z",,"http://data.parliament.uk/resources/1082546/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1082546/answer",,,,,"1","Home Office","Home Office","2019-03-06","Immigration Controls: Biometrics","1","House of Commons","To ask the Secretary of State for the Home Department, when travellers from Australia, Canada, Japan, New Zealand and the United States will be able to use eGates at UK ports.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","229205"
"http://data.parliament.uk/resources/1082548","Home Office","false","2019-03-11","<p>Border Force is on track to launch the expanded ePassport gate eligibility for nationals of Australia, Canada, Japan, New Zealand, and the United States as well as Singapore and South Korea by summer 2019. This is in line with the Chancellor’s announcement during the autumn budget 2018.</p><p><br>Nationals of these countries will be able to use ePassport gates where they are present at any UK port and juxtaposed location.</p>","Romsey and Southampton North","Caroline Nokes","229205","2019-03-11T16:35:00.657Z",,"http://data.parliament.uk/resources/1082548/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1082548/answer",,,,,"1","Home Office","Home Office","2019-03-06","Immigration Controls: Biometrics","1","House of Commons","To ask the Secretary of State for the Home Department, at which ports will travellers from Australia, Canada, Japan, New Zealand and the United States be able to use eGates.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","229206"
"http://data.parliament.uk/resources/1082633","Home Office","false","2019-03-11","<p>As set out in the Government’s white paper ‘The UK’s future skills-based immigration system’ (Cm 9722, published 19 December 2018), if we leave the EU with a deal, we intend to phase out the use of insecure national identity cards as soon as practicable after the end of the implementation period and will give fair notice of moving to a different arrangement, and time to adjust.</p><p><br>EU citizens covered by the citizens’ rights deal will be able to travel using a national identity card or a passport, as now, for five years from the end of the implementation period (so until 31 December 2025) and thereafter if the cards meet the relevant International Civil Aviation Organisation (ICAO) biometric standards.</p><p><br>As set out in DExEU’s policy paper on citizens’ rights (published 6 December 2018), in the event that we leave the EU without a deal, EU citizens will be able to enter the UK by showing either a valid national identity card or a passport until 31 December 2020.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-03-11T16:36:47.89Z",,"http://data.parliament.uk/resources/1082633/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1082633/answer",,,,,"1","Home Office","Home Office","2019-03-06","Entry Clearances: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, whether EU citizens will be able to enter the UK with an EEA National identity card under current terms after the UK leaves the EU.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","229227"
"http://data.parliament.uk/resources/1082644","Foreign and Commonwealth Office","false","2019-03-11","<p>The British Government does not hold information on the number of migrant deaths in detention centres in Libya. The centres are the responsibility of the Libyan authorities. No UK funding or European Union Emergency Trust Fund (EUTF) funding is allocated to the Libyan Department for Combatting Illegal Migration (DCIM), nor detention centres in Libya. The EUTF is working to improve conditions for migrants in DCIM-run centres on a humanitarian basis. Initiatives include providing safe spaces for the most vulnerable, installing air ventilation, water, sanitation and hygiene items, toilet facilities, and providing mobile medical assistance. In parallel, the EU is seeking sustainable and humane alternatives for those in these centres, including by supporting voluntary returns or resettlement in safe third countries.</p>","North East Bedfordshire","Alistair Burt",,"2019-03-11T16:44:46.347Z",,"http://data.parliament.uk/resources/1082644/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1082644/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-06","Africa: Undocumented Migrants","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 5 March 2019 to Question 227143 on Africa: EU aid and with reference to a Channel 4 news report on migrant deaths of 25 February 2019, what information her Department holds on the number of migrant deaths in facilities run by (a) the Directorate for Combating Illegal Migration and (b) other facilities funded by the EU Emergency Trust Fund for Africa.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","229232"
"http://data.parliament.uk/resources/1082357","Ministry of Defence","false","2019-03-11","<p>RAF personnel on secondment to BAE Systems in Saudi Arabia have provided routine engineering support for UK-supplied aircraft operated by the Royal Saudi Air Force (RSAF), including aircraft engaged in military operations in Yemen.</p><p> </p><p>Seconded RAF personnel with BAE Systems have also provided generic training support to RSAF aircrew. The subsequent utilisation of trained RSAF aircrew is not monitored by or otherwise confirmed to the UK.</p><p> </p><p>The above support does not involve the loading of weapons for operational sorties, nor does it include any involvement in the planning of operational sorties.</p>","Milton Keynes North","Mark Lancaster",,"2019-03-11T17:56:29.34Z",,"http://data.parliament.uk/resources/1082357/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1082357/answer",,,,,"11","Defence","Defence","2019-03-05","Saudi Arabia: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, whether any RAF personnel on secondment to BAE Systems in Saudi Arabia have (a) maintained Royal Saudi Air Force planes engaged in military operations in Yemen and (b) trained Royal Saudi Air Force personnel engaged in military operations in Yemen.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","228761"
"http://data.parliament.uk/resources/1081771","Ministry of Defence","false","2019-03-08","<p>Contracted personnel have loaded weapons on to aircraft for training missions and test and evaluation activity, i.e. exclusively for use on weapons ranges, but they have not loaded weapons on to aircraft for operational sorties.</p>","Pudsey","Stuart Andrew",,"2019-03-08T10:06:41.88Z",,"http://data.parliament.uk/resources/1081771/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1081771/answer","Pudsey","Stuart Andrew","http://data.parliament.uk/resources/1081771/answer/previousversion/106413","Biography information for Stuart Andrew","11","Defence","Defence","2019-03-04","Saudi Arabia: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, whether any MOD contractor has loaded weapons on to aircraft since March 2015 in Saudi Arabia.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","228080"
"http://data.parliament.uk/resources/1081817","Ministry of Defence","false","2019-03-07","<p>As at 10 February 2019 there were 17 British military staff embedded in organisations in Saudi Arabia; 10 in the British Military Mission to the Saudi Arabia National Guard (SANG), four in the Royal Navy Liaison Team and three in the Saudi Air Operations Centre.</p><p> </p><p>Manning statistics for these personnel since 2015 are as follows:</p><p> </p><table><tbody><tr><td><p><strong>Embedded Organisation </strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td><td><p><strong>2018</strong></p></td><td><p><strong>2019</strong></p></td></tr><tr><td><p>Saudi National Guard</p></td><td><p>11</p></td><td><p>11</p></td><td><p>11</p></td><td><p>10</p></td><td><p>10</p></td></tr><tr><td><p>Royal Saudi Naval Force</p></td><td><p>5</p></td><td><p>5</p></td><td><p>5</p></td><td><p>4</p></td><td><p>4</p></td></tr><tr><td><p>Saudi Air Operations Centre</p></td><td><p>3</p></td><td><p>3</p></td><td><p>3</p></td><td><p>3</p></td><td><p>3</p></td></tr></tbody></table><p> </p><p>The role of the individuals working in the Saudi Air Operations Centre is to observe Saudi-led coalition (SLC) air operations to help support Saudi compliance with International Humanitarian Law (IHL). The UK has provided three military staff (RAF) to the Saudi Air Operations Centre since 2015. These are; one x Squadron Leader, one x Flight Lieutenant and one x Flight Sergeant.</p><p> </p>","Milton Keynes North","Mark Lancaster",,"2019-03-07T16:35:04.26Z",,"http://data.parliament.uk/resources/1081817/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1081817/answer",,,,,"11","Defence","Defence","2019-03-04","Saudi Arabia: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, how many (a) British military liaison officers and (b) advisers are (i) currently embedded and (ii) have been embedded in organisations in Saudi Arabia in each year since 2015; with which organisations they have been embedded; and how many, at what rank and role, have worked in Saudi Air Operations Centres.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","228104"
