"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100083","Department for Business, Innovation and Skills","false","2014-10-27","<p>The table below shows the proportion, expressed as a percentage, of small and medium-sized enterprises (SMEs) of the total number of exporters UK Export Finance (UKEF) has supported broken down by UKEF product for the last five financial full years.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2009/10</p></td><td><p>2010/11</p></td><td><p>2011/12</p></td><td><p>2012/13</p></td><td><p>2013/14</p></td></tr><tr><td><p>Buyer Credit</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>11%</p></td><td><p>7%</p></td></tr><tr><td><p>Bond Support Scheme*</p></td><td><p>-</p></td><td><p>-</p></td><td><p>67%</p></td><td><p>78%</p></td><td><p>91%</p></td></tr><tr><td><p>Export Insurance Policy</p></td><td><p>20%</p></td><td><p>75%</p></td><td><p>75%</p></td><td><p>54%</p></td><td><p>63%</p></td></tr><tr><td><p>Export Working Capital Scheme*</p></td><td><p>-</p></td><td><p>-</p></td><td><p>0%</p></td><td><p>83%</p></td><td><p>100%</p></td></tr><tr><td><p>Letter of Credit Guarantee Scheme</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>50%</p></td></tr><tr><td><p>Supplier Credit Facility</p></td><td><p>0%</p></td><td><p>50%</p></td><td><p>29%</p></td><td><p>33%</p></td><td><p>0%</p></td></tr></tbody></table><p> </p><p>*Products launched in 2011/12</p><p> </p><p> </p><p> </p><p>SMEs are defined by the EU as companies that have fewer than 250 employees, and either a turnover of less than €50m or a balance sheet total of less than €43m.</p><p> </p><p>Information on UKEFs Bond Support Scheme has been included given that it was introduced specifically to support to smaller exporters, especially SMEs.</p><p> </p>","West Suffolk","Matthew Hancock","211332 ; 211333 ; 211334 ; 211335","2014-10-27T14:39:53.8322655Z","http://data.parliament.uk/resources/100083/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/100083/answer",,,"http://data.parliament.uk/resources/100083/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/100083/answer/previousversion/24212","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-21","UK Export Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what proportion of successful applicants to the UK Export Finance export insurance scheme have been small to medium sized enterprises in each of the last five years.","false","Biography information for Ann McKechin","Glasgow North","Ann McKechin","211331"
"http://data.parliament.uk/resources/100084","Department for Business, Innovation and Skills","false","2014-10-27","<p>The table below shows the proportion, expressed as a percentage, of small and medium-sized enterprises (SMEs) of the total number of exporters UK Export Finance (UKEF) has supported broken down by UKEF product for the last five financial full years.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2009/10</p></td><td><p>2010/11</p></td><td><p>2011/12</p></td><td><p>2012/13</p></td><td><p>2013/14</p></td></tr><tr><td><p>Buyer Credit</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>11%</p></td><td><p>7%</p></td></tr><tr><td><p>Bond Support Scheme*</p></td><td><p>-</p></td><td><p>-</p></td><td><p>67%</p></td><td><p>78%</p></td><td><p>91%</p></td></tr><tr><td><p>Export Insurance Policy</p></td><td><p>20%</p></td><td><p>75%</p></td><td><p>75%</p></td><td><p>54%</p></td><td><p>63%</p></td></tr><tr><td><p>Export Working Capital Scheme*</p></td><td><p>-</p></td><td><p>-</p></td><td><p>0%</p></td><td><p>83%</p></td><td><p>100%</p></td></tr><tr><td><p>Letter of Credit Guarantee Scheme</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>50%</p></td></tr><tr><td><p>Supplier Credit Facility</p></td><td><p>0%</p></td><td><p>50%</p></td><td><p>29%</p></td><td><p>33%</p></td><td><p>0%</p></td></tr></tbody></table><p> </p><p>*Products launched in 2011/12</p><p> </p><p> </p><p> </p><p>SMEs are defined by the EU as companies that have fewer than 250 employees, and either a turnover of less than €50m or a balance sheet total of less than €43m.</p><p> </p><p>Information on UKEFs Bond Support Scheme has been included given that it was introduced specifically to support to smaller exporters, especially SMEs.</p><p> </p>","West Suffolk","Matthew Hancock","211331 ; 211333 ; 211334 ; 211335","2014-10-27T14:39:53.7228353Z","http://data.parliament.uk/resources/100084/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/100084/answer",,,"http://data.parliament.uk/resources/100084/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/100084/answer/previousversion/24211","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-21","UK Export Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what proportion of successful applicants to the UK Export Finance export working capital scheme have been small to medium sized enterprises in each of the last five years.","false","Biography information for Ann McKechin","Glasgow North","Ann McKechin","211332"
"http://data.parliament.uk/resources/100085","Department for Business, Innovation and Skills","false","2014-10-27","<p>The table below shows the proportion, expressed as a percentage, of small and medium-sized enterprises (SMEs) of the total number of exporters UK Export Finance (UKEF) has supported broken down by UKEF product for the last five financial full years.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2009/10</p></td><td><p>2010/11</p></td><td><p>2011/12</p></td><td><p>2012/13</p></td><td><p>2013/14</p></td></tr><tr><td><p>Buyer Credit</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>11%</p></td><td><p>7%</p></td></tr><tr><td><p>Bond Support Scheme*</p></td><td><p>-</p></td><td><p>-</p></td><td><p>67%</p></td><td><p>78%</p></td><td><p>91%</p></td></tr><tr><td><p>Export Insurance Policy</p></td><td><p>20%</p></td><td><p>75%</p></td><td><p>75%</p></td><td><p>54%</p></td><td><p>63%</p></td></tr><tr><td><p>Export Working Capital Scheme*</p></td><td><p>-</p></td><td><p>-</p></td><td><p>0%</p></td><td><p>83%</p></td><td><p>100%</p></td></tr><tr><td><p>Letter of Credit Guarantee Scheme</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>50%</p></td></tr><tr><td><p>Supplier Credit Facility</p></td><td><p>0%</p></td><td><p>50%</p></td><td><p>29%</p></td><td><p>33%</p></td><td><p>0%</p></td></tr></tbody></table><p> </p><p>*Products launched in 2011/12</p><p> </p><p> </p><p> </p><p>SMEs are defined by the EU as companies that have fewer than 250 employees, and either a turnover of less than €50m or a balance sheet total of less than €43m.</p><p> </p><p>Information on UKEFs Bond Support Scheme has been included given that it was introduced specifically to support to smaller exporters, especially SMEs.</p><p> </p>","West Suffolk","Matthew Hancock","211331 ; 211332 ; 211334 ; 211335","2014-10-27T14:39:53.9416382Z","http://data.parliament.uk/resources/100085/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/100085/answer",,,"http://data.parliament.uk/resources/100085/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/100085/answer/previousversion/24213","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-21","UK Export Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what proportion of successful applicants to the UK Export Finance supplier credit facility have been small to medium sized enterprises in each of the last five years.","false","Biography information for Ann McKechin","Glasgow North","Ann McKechin","211333"
"http://data.parliament.uk/resources/100086","Department for Business, Innovation and Skills","false","2014-10-27","<p>The table below shows the proportion, expressed as a percentage, of small and medium-sized enterprises (SMEs) of the total number of exporters UK Export Finance (UKEF) has supported broken down by UKEF product for the last five financial full years.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2009/10</p></td><td><p>2010/11</p></td><td><p>2011/12</p></td><td><p>2012/13</p></td><td><p>2013/14</p></td></tr><tr><td><p>Buyer Credit</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>11%</p></td><td><p>7%</p></td></tr><tr><td><p>Bond Support Scheme*</p></td><td><p>-</p></td><td><p>-</p></td><td><p>67%</p></td><td><p>78%</p></td><td><p>91%</p></td></tr><tr><td><p>Export Insurance Policy</p></td><td><p>20%</p></td><td><p>75%</p></td><td><p>75%</p></td><td><p>54%</p></td><td><p>63%</p></td></tr><tr><td><p>Export Working Capital Scheme*</p></td><td><p>-</p></td><td><p>-</p></td><td><p>0%</p></td><td><p>83%</p></td><td><p>100%</p></td></tr><tr><td><p>Letter of Credit Guarantee Scheme</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>50%</p></td></tr><tr><td><p>Supplier Credit Facility</p></td><td><p>0%</p></td><td><p>50%</p></td><td><p>29%</p></td><td><p>33%</p></td><td><p>0%</p></td></tr></tbody></table><p> </p><p>*Products launched in 2011/12</p><p> </p><p> </p><p> </p><p>SMEs are defined by the EU as companies that have fewer than 250 employees, and either a turnover of less than €50m or a balance sheet total of less than €43m.</p><p> </p><p>Information on UKEFs Bond Support Scheme has been included given that it was introduced specifically to support to smaller exporters, especially SMEs.</p><p> </p>","West Suffolk","Matthew Hancock","211331 ; 211332 ; 211333 ; 211335","2014-10-27T14:39:54.1603405Z","http://data.parliament.uk/resources/100086/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/100086/answer",,,"http://data.parliament.uk/resources/100086/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/100086/answer/previousversion/24215","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-21","UK Export Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what proportion of successful applicants to the UK Export Finance letter of credit guarantee scheme have been small to medium sized enterprises in each of the last five years.","false","Biography information for Ann McKechin","Glasgow North","Ann McKechin","211334"
"http://data.parliament.uk/resources/100087","Department for Business, Innovation and Skills","false","2014-10-27","<p>The table below shows the proportion, expressed as a percentage, of small and medium-sized enterprises (SMEs) of the total number of exporters UK Export Finance (UKEF) has supported broken down by UKEF product for the last five financial full years.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2009/10</p></td><td><p>2010/11</p></td><td><p>2011/12</p></td><td><p>2012/13</p></td><td><p>2013/14</p></td></tr><tr><td><p>Buyer Credit</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>11%</p></td><td><p>7%</p></td></tr><tr><td><p>Bond Support Scheme*</p></td><td><p>-</p></td><td><p>-</p></td><td><p>67%</p></td><td><p>78%</p></td><td><p>91%</p></td></tr><tr><td><p>Export Insurance Policy</p></td><td><p>20%</p></td><td><p>75%</p></td><td><p>75%</p></td><td><p>54%</p></td><td><p>63%</p></td></tr><tr><td><p>Export Working Capital Scheme*</p></td><td><p>-</p></td><td><p>-</p></td><td><p>0%</p></td><td><p>83%</p></td><td><p>100%</p></td></tr><tr><td><p>Letter of Credit Guarantee Scheme</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>50%</p></td></tr><tr><td><p>Supplier Credit Facility</p></td><td><p>0%</p></td><td><p>50%</p></td><td><p>29%</p></td><td><p>33%</p></td><td><p>0%</p></td></tr></tbody></table><p> </p><p>*Products launched in 2011/12</p><p> </p><p> </p><p> </p><p>SMEs are defined by the EU as companies that have fewer than 250 employees, and either a turnover of less than €50m or a balance sheet total of less than €43m.</p><p> </p><p>Information on UKEFs Bond Support Scheme has been included given that it was introduced specifically to support to smaller exporters, especially SMEs.</p><p> </p>","West Suffolk","Matthew Hancock","211331 ; 211332 ; 211333 ; 211334","2014-10-27T14:39:54.2643452Z","http://data.parliament.uk/resources/100087/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/100087/answer",,,"http://data.parliament.uk/resources/100087/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/100087/answer/previousversion/24216","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-21","UK Export Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what proportion of successful applicants to the UK Export Finance buyer credit facility of credit guarantee scheme have been small to medium sized enterprises in each of the last five years.","false","Biography information for Ann McKechin","Glasgow North","Ann McKechin","211335"
"http://data.parliament.uk/resources/100092","Department for Business, Innovation and Skills","false","2014-10-27","<p>Under the Flexible Working Regulations, brought in on 30 June, all employees with 26 continuous weeks of service have the right to request flexible working from their employer. Individuals on zero hours contracts, who are employees, can request a change in their contracts, which could also include a request to move to a fixed hours contract.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-10-27T14:48:39.5462303Z","http://data.parliament.uk/resources/100092/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/100092/answer",,,"http://data.parliament.uk/resources/100092/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-21","Zero Hours Contracts","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to help workers on zero hours contracts who desire regular, contracted employment.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","211362"
"http://data.parliament.uk/resources/100093","Department for Business, Innovation and Skills","false","2014-10-27","<p>The Government is backing the three-year Your Life campaign, which aims to increase the number of people participating in a wide range of careers that need skills in science, technology, engineering and maths, particularly women. To date more than 200 organisations have pledged action to the campaign to boost the role of women in STEM fields. A publicity drive to encourage young people, especially girls, aged 14 to 16 to take STEM subjects, will launch in November 2014.</p><p>We fund the Royal Society and Royal Academy of Engineering to run a joint STEM Diversity Programme to understand and address issues of diversity, including gender, in the STEM workforce. Actions include a 10 point plan to ensure that women in science, technology, engineering and manufacturing have the same opportunities to progress in their career as their male counterparts</p>","Tunbridge Wells","Greg Clark",,"2014-10-27T15:01:24.3740832Z","http://data.parliament.uk/resources/100093/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/100093/answer",,,"http://data.parliament.uk/resources/100093/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-21","STEM Subjects: Females","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps the Government is taking to increase the participation of women in STEM fields.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","211363"
"http://data.parliament.uk/resources/99773","Department for Business, Innovation and Skills","false","2014-10-27","<p>A copy of the Department’s internal guidance will be placed in the Libraries of the House.</p><p> </p><p> </p><p> </p><p>The Office of the Leader of the House also provides guidance to all Departments on the practice of answering Parliamentary Questions.</p><p> </p><p> </p><p> </p><p>The full Guide is available on the gov.uk website at: http://www.gov.uk/government/publications/guide-to-parliamentary-work.</p><p> </p><p> </p><p> </p><p>A copy of this guidance has already been placed in the libraries of the House. The Office of the Leader of the House of Commons intends to review the Guide to Parliamentary Work in the coming months.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-10-27T14:36:52.7308961Z","http://data.parliament.uk/resources/99773/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/99773/answer","mpst-WrittenPQs - 211071 attachment.doc","Parliamentary Unit Process and Guidance","http://data.parliament.uk/resources/99773/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-20","Written Questions","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will place in the Library a copy of his Department's latest internal guidance for officials on the drafting of answers to parliamentary questions.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","211071"
"http://data.parliament.uk/resources/99774","Department for Business, Innovation and Skills","false","2014-10-27","<p><strong> </strong></p><p> </p><table><tbody><tr><td><p><strong> </strong></p></td><td><p><strong>Woking Constituency</strong></p></td><td><p><strong>Surrey</strong></p></td></tr><tr><td><p><strong>Volume of drawn Start Up Loans</strong></p></td><td><p><strong>31 loans</strong></p></td><td><p><strong>223 loans</strong></p></td></tr></tbody></table><p> </p>","West Suffolk","Matthew Hancock",,"2014-10-27T14:46:19.4104219Z","http://data.parliament.uk/resources/99774/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/99774/answer",,,"http://data.parliament.uk/resources/99774/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-20","New Businesses: Surrey","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many start-up loans have been granted to businesses in (a) Woking constituency and (b) Surrey to date.","false","Biography information for Mr Jonathan Lord","Woking","Jonathan Lord","211072"
"http://data.parliament.uk/resources/99776","Department for Business, Innovation and Skills","false","2014-10-27","<p>It is not the policy of the Secretary of State to announce or comment on confidential enquiries conducted using powers contained in the Companies Acts.</p><p>However, the Secretary of State has recently received further information regarding the Extended Warranty schemes sold by Scottish Power between 1997 and 2001 from the liquidators of two companies involved in administering the schemes. Officials are currently reviewing this information together with the conclusions of an earlier investigation to determine what further action, if any, is appropriate.</p>","East Dunbartonshire","Jo Swinson",,"2014-10-27T14:06:40.7820516Z","http://data.parliament.uk/resources/99776/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/99776/answer",,,"http://data.parliament.uk/resources/99776/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-20","Scottish Power","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when he last reviewed the adequacy of prior investigations in connection with the nature of the warranties sold by Scottish Power to its customers between 1980 and 1999 and any potential losses suffered by such customers.","false","Biography information for Mr William Bain","Glasgow North East","Mr William Bain","211060"
