"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1123677","Ministry of Justice","false","2019-05-02","<p>The information requested could only be obtained at disproportionate cost.</p>","Charnwood","Edward Argar",,"2019-05-02T15:47:22.773Z","http://data.parliament.uk/resources/1123677/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1123677/answer",,,,,"54","Justice","Justice","2019-04-29","Criminal Injuries Compensation: Sexual Offences","1","House of Commons","To ask the Secretary of State for Justice, how many cases involving sexual assault were granted compensation by the Criminal Injuries Compensation Scheme in each year since 2010-11.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","248636"
"http://data.parliament.uk/resources/1123693","Ministry of Justice","false","2019-05-02","<p>15 offenders were found guilty at all courts of refusing to take an assistance dog in a taxi in England and Wales in 2017.</p><p> </p><p>22 offenders were found guilty at all courts of refusing to take an assistance dog in a private hire vehicle in England and Wales in 2017</p><p> </p><p>Court proceedings data for 2018 are planned for publication on 16 May 2019.</p><p> </p><p>These figures relate to persons for whom these offences were the principal offences for which they were dealt with. When a defendant has been found guilty of two or more offences it is the offence for which the heaviest penalty is imposed. Where the same disposal is imposed for two or more offences, the offence selected is the offence for which the statutory maximum penalty is the most severe.</p><p>Every effort is made to ensure that these figures are accurate and complete. However, it is important to note that these data have been extracted from large administrative data systems generated by the courts and police forces. As a consequence, care should be taken to ensure data collection processes and their inevitable limitations are taken into account when those data are used.</p>","Charnwood","Edward Argar",,"2019-05-02T15:51:52.927Z","http://data.parliament.uk/resources/1123693/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1123693/answer",,,,,"54","Justice","Justice","2019-04-29","Taxis: Assistance Animals","1","House of Commons","To ask the Secretary of State for Justice, how many people were convicted under section (a) 168 and (b) 170 of the Equality Act 2010 for refusing to take an assistance dog in a taxi or private hire vehicle in (i) 2017 and (ii) 2018.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","248758"
"http://data.parliament.uk/resources/1123032","Ministry of Justice","false","2019-05-02","<p>The Department for Education publishes data on prison education participation and completion rates. Details for the academic years 2010-11 to 2017-18 can be found at the following link:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/761349/201718_Nov_MAIN_OLASS_Particpation_FINALv1.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/761349/201718_Nov_MAIN_OLASS_Particpation_FINALv1.xlsx</a></p>","Charnwood","Edward Argar",,"2019-05-02T15:59:22.56Z","http://data.parliament.uk/resources/1123032/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1123032/answer",,,,,"54","Justice","Justice","2019-04-25","Prisons: Education","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 5 March 2019 to Question 225506 on Prisons: Education, how many offenders were engaged in learning and skills in prisons in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","247708"
"http://data.parliament.uk/resources/1123087","Ministry of Justice","false","2019-05-02","<p>The Government publishes quarterly statistics on violence in prison, and a more detailed annual breakdown, and both are available at:</p><p><a href="https://www.gov.uk/government/statistics/safety-in-custody-quarterly-update-to-december-2018" target="_blank">https://www.gov.uk/government/statistics/safety-in-custody-quarterly-update-to-december-2018</a></p><p>I regret that the specific figures that you seek could be obtained only at disproportionate cost, as staff who were the victims of assaults and subsequently departed from HMPPS could only be identified by reading every individual incident report (of which there are nearly 50,000 in the period in which you are interested) and matching the names of those involved with HR records.</p><p> </p><p>The Government is taking unprecedented action to improve safety in prisons. We have recruited over 4,700 more prison officers since October 2016, and we now have the greatest number in post since early 2012. The Challenge, Support and Intervention Plan case management process for prisoners at risk of violence has been mandated for all prisons to help staff to manage violent prisoners and those identified as posing a raised risk of being violent.</p><p> </p><p>We are investing an extra £70 million to improve safety, security and decency, and equipping officers with PAVA incapacitant spray and body-worn cameras to help prevent serious harm to staff and prisoners when dealing with violent incidents. We are improving perimeter security and introducing new x-ray scanners, drug-detection dogs and dedicated search teams to address the supply of drugs that we know are fuelling much of the violence in custody.</p>","Charnwood","Edward Argar",,"2019-05-02T16:11:01.167Z","http://data.parliament.uk/resources/1123087/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1123087/answer",,,,,"54","Justice","Justice","2019-04-25","Prison Officers: Resignations","1","House of Commons","To ask the Secretary of State for Justice, how many band three to five prison officers who left the prison service in each year from 2010 to 2018 had been assaulted (a) zero to four weeks, (b) four to eight weeks and (c) eight to 12 weeks before their departure.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","247723"
"http://data.parliament.uk/resources/1123256","Ministry of Justice","false","2019-05-01","<p>The findings in the Inquiry’s report are shocking. The safety and welfare of children across all aspects of the youth justice system is a priority for government. We are already conducting an urgent review into safeguarding in the youth custodial estate and we have commissioned an independent review of pain inducing restraint techniques. We are also rolling out new specialist training and a specific qualification for staff working in the secure estate as part of a wide programme of reform, but we recognise further action is needed. We will carefully consider all the report’s recommendations and respond in due course.</p>","Charnwood","Edward Argar",,"2019-05-01T10:15:23.277Z","http://data.parliament.uk/resources/1123256/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1123256/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1123256/answer/previousversion/115888","Biography information for Edward Argar","54","Justice","Justice","2019-04-25","Child Sexual Abuse Independent Panel Inquiry","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking in response to the findings and recommendations of the Independent Inquiry into Child Sexual Abuse’s investigation into child custodial institutions.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","247716"
"http://data.parliament.uk/resources/1122673","Ministry of Justice","false","2019-04-29","<table><tbody><tr><td><p>The Government conducted a consultation on our proposals for an Independent Public Advocate (IPA) which concluded on the 3rd December 2018. We are considering the response to those proposals and will be publishing our plans for establishing the IPA in due course.</p></td></tr></tbody></table>","Charnwood","Edward Argar",,"2019-04-29T10:04:54.267Z","http://data.parliament.uk/resources/1122673/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1122673/answer",,,,,"54","Justice","Justice","2019-04-24","Disasters","1","House of Commons","To ask the Secretary of State for Justice, what progress has been made on implementing the commitment in the Queen's Speech 2017 to introduce an independent public advocate who will act for bereaved families after a public disaster and support them at public inquests; and if he will make a statement.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","246937"
"http://data.parliament.uk/resources/1122746","Ministry of Justice","false","2019-05-02","<p>There is no single comparative assessment of public versus private prisons. However, all public sector and privately managed prisons are subject to the same performance framework, which assesses data against a range of measures. These are augmented by inspection scores, business intelligence and management information, including from management visits and assurance activities. Following an end of year moderation process, each establishment is assigned a place on a four-point rating scale, which runs from serious concern (1) to exceptional (4). The ratings for 2017/18 are published on gov.uk at: <a href="https://www.gov.uk/government/statistics/prison-performance-ratings-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/prison-performance-ratings-2017-to-2018</a>. Ratings for 2018/19 will be published in July this year.</p><p> </p><p>All prisons are also independently scrutinised by Independent Monitoring Boards, HM Inspectorate of Prisons (HMIP) and the Prisons and Probation Ombudsman.</p><p> </p><p>The operational capacity of all prisons in England and Wales is provided monthly as part of the regularly published prison population statistics. This information can be found at: <a href="https://www.gov.uk/government/collections/prison-population-statistics" target="_blank">https://www.gov.uk/government/collections/prison-population-statistics</a>. The rate of crowding is published in the Annual HMPPS Digest at: <a href="https://www.gov.uk/government/statistics/annual-hm-prison-and-probation-service-digest-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/annual-hm-prison-and-probation-service-digest-2017-to-2018</a>. The average percentage of prisoners in crowded accommodation was 24.2% in 2017/18, a reduction of 0.3% from 2016/17.</p><p> </p><p>The level of violence across both public sector and privately managed prisons is also closely monitored, and statistics are published routinely on gov.uk. The latest safety in custody statistics can be found at: <a href="https://www.gov.uk/government/statistics/safety-in-custody-quarterly-update-to-december-2018" target="_blank">https://www.gov.uk/government/statistics/safety-in-custody-quarterly-update-to-december-2018</a>.</p><p> </p><p>Prison officer numbers are at their highest in five years, which is vital to ensuring prisons are safe, secure and decent. We have recruited over 4,700 new prison officers across the country since October 2016 to improve safety and help turn offenders’ lives around. The recruitment drive will continue until we reach required levels across the prison estate, ensuring prisons can fulfil their purpose – protecting the public, reducing reoffending and, crucially, rehabilitating offenders. A breakdown of staffing at various grades by public sector prison establishment is provided as part of the HMPPS workforce statistics, which are published quarterly at: <a href="https://www.gov.uk/government/collections/national-offender-management-service-workforce-statistics" target="_blank">https://www.gov.uk/government/collections/national-offender-management-service-workforce-statistics</a></p><p> </p><p>The Ministry of Justice does not hold staffing numbers for privately managed prisons and, as such, their workforce statistics are not published. It is the responsibility of the contractor to determine and maintain the number of staff necessary to discharge the requirements of the contract and ensure that staff are sufficiently trained to undertake their duties.</p><p> </p><p>Privately managed prisons have different grading systems from public sector establishments. Terms and conditions for staff, however, remain comparative.</p>","Charnwood","Edward Argar",,"2019-05-02T16:08:53.627Z","http://data.parliament.uk/resources/1122746/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1122746/answer",,,,,"54","Justice","Justice","2019-04-24","Prisons","1","House of Commons","To ask the Secretary of State for Justice, what comparative assessment he has made of (a) employment terms and conditions, (b) levels of violence, (c) overcrowding and (d) staffing levels at private and public prisons.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","247067"
"http://data.parliament.uk/resources/1122520","Ministry of Justice","false","2019-04-29","<p>The Criminal Injuries Compensation Scheme review was announced in September 2018. Work on the review is currently ongoing and we are committed to consulting this year on proposals.</p>","Charnwood","Edward Argar",,"2019-04-29T10:02:30.063Z","http://data.parliament.uk/resources/1122520/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1122520/answer",,,,,"54","Justice","Justice","2019-04-23","Criminal Injuries Compensation Scheme Review","1","House of Commons","To ask the Secretary of State for Justice, what the timetable is for the launch of the consultation on the review of the Criminal Injuries Compensation Scheme to ensure the right compensation for victims of violent crime.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","246530"
"http://data.parliament.uk/resources/1122529","Ministry of Justice","false","2019-05-01","<p>In England and Wales, transposition of the EU Victims’ Directive was evidenced through pre-existing legislation and through the Code of Practice for Victims of Crime (the Victims’ Code), which is issued by the Secretary of State for Justice under section 32 of the Domestic Violence, Crime and Victims Act 2004. The legislation and Victims’ Code exist independently of EU law and as such leaving the EU will not affect the services provided to victims.</p><p> </p><p>We committed in the Victims Strategy, published in September 2018, to amend the Victims’ Code to address its complexity, accessibility and update the entitlements so that they are more reflective of victims’ needs. We intend to consult on these changes shortly.</p>","Charnwood","Edward Argar",,"2019-05-01T16:40:55.94Z","http://data.parliament.uk/resources/1122529/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1122529/answer",,,,,"54","Justice","Justice","2019-04-23","Crime: Victims","1","House of Commons","To ask the Secretary of State for Justice, what steps he will take to uphold rights currently afforded to victims in the UK under the EU Victims Rights Directive after the UK leaves the EU.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","246471"
"http://data.parliament.uk/resources/1122180","Ministry of Justice","false","2019-04-29","<p>The Government believes that the Criminal Cases Review Commission (CCRC) is sufficiently funded for the valuable work that it undertakes.</p><p>We hope to announce - in the near future - the appointment of six new Commissioners who we expect to take up their appointments during May. These appointments will enable the Commission to continue its vital work in investigating possible miscarriages of justice.</p>","Charnwood","Edward Argar","245635","2019-04-29T11:05:10.49Z","http://data.parliament.uk/resources/1122180/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1122180/answer",,,,,"54","Justice","Justice","2019-04-18","Criminal Cases Review Commission: Public Appointments","1","House of Commons","To ask the Secretary of State for Justice, what the timeframe is for the appointment of new Commissioners to the Criminal Cases Review Commission.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","245634"
