"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1504605","Home Office","false","2022-09-05","<p>HM Passport Office carries work in progress across the year as part of normal operational planning.</p><p>Across 2022, approximately 800,000 passport applications have been processed on average each month, with 96.4% of standard UK applications being processed within the published ten-week timeframe.</p>","Torbay","Kevin Foster",,"2022-09-05T15:41:26.44Z","http://data.parliament.uk/resources/1504605/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1504605/answer",,,,,"1","Home Office","Home Office","2022-09-05","Passports: Newport West","1","House of Commons","To ask the Secretary of State for the Home Department, what recent progress her Department has made on reducing the backlog of passport applications from residents of Newport West constituency.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","901277"
"http://data.parliament.uk/resources/1504342","Department for Transport","false","2022-09-13","<p>Since December 2019, the number of staff who have left the central Department for Transport is 1,063.</p>","Torbay","Kevin Foster",,"2022-09-13T16:16:11.587Z","http://data.parliament.uk/resources/1504342/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1504342/answer",,,,,"27","Transport","Transport","2022-09-02","Department for Transport: Termination of Employment","1","House of Commons","To ask the Secretary of State for Transport, how many members of staff have left his Department since 12 December 2019.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","46105"
"http://data.parliament.uk/resources/1470196","Home Office","false","2022-06-23","<p>The Home Office are unable to state how many people claiming asylum currently reside in Newport West constituency, how many asylum claims from people in Newport West constituency have been submitted in each of the last 5 years or how many people in Newport West constituency have outstanding asylum claims as of 14 June 2022 as this information could only be obtained at disproportionate cost because it would require a manual search through individual records.</p><p> </p><p>However, The Home Office publishes data on asylum in the ‘Immigration Statistics Quarterly Release’. Data on asylum applications raised can be found in table Asy_D01, and data on asylum applications awaiting an initial decision or further review can be found in table Asy_D03 of the ‘asylum and resettlement detailed datasets’. The latest data relates to the year ending March 2022. Data for June 2022 will be published on 25 August 2022.</p>","Torbay","Kevin Foster","18033 ; 18034","2022-06-23T09:15:45.893Z","http://data.parliament.uk/resources/1470196/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1470196/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1470196/answer/previousversion/8234","Biography information for Kevin Foster","1","Home Office","Home Office","2022-06-14","Asylum: Newport West","1","House of Commons","To ask the Secretary of State for the Home Department, how many people claiming asylum currently reside in Newport West constituency.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","18032"
"http://data.parliament.uk/resources/1470198","Home Office","false","2022-06-23","<p>The Home Office are unable to state how many people claiming asylum currently reside in Newport West constituency, how many asylum claims from people in Newport West constituency have been submitted in each of the last 5 years or how many people in Newport West constituency have outstanding asylum claims as of 14 June 2022 as this information could only be obtained at disproportionate cost because it would require a manual search through individual records.</p><p> </p><p>However, The Home Office publishes data on asylum in the ‘Immigration Statistics Quarterly Release’. Data on asylum applications raised can be found in table Asy_D01, and data on asylum applications awaiting an initial decision or further review can be found in table Asy_D03 of the ‘asylum and resettlement detailed datasets’. The latest data relates to the year ending March 2022. Data for June 2022 will be published on 25 August 2022.</p>","Torbay","Kevin Foster","18032 ; 18034","2022-06-23T09:15:45.957Z","http://data.parliament.uk/resources/1470198/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1470198/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1470198/answer/previousversion/8236","Biography information for Kevin Foster","1","Home Office","Home Office","2022-06-14","Asylum: Newport West","1","House of Commons","To ask the Secretary of State for the Home Department, how many asylum claims from people in Newport West constituency have been submitted in each of the last 5 years.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","18033"
"http://data.parliament.uk/resources/1470199","Home Office","false","2022-06-23","<p>The Home Office are unable to state how many people claiming asylum currently reside in Newport West constituency, how many asylum claims from people in Newport West constituency have been submitted in each of the last 5 years or how many people in Newport West constituency have outstanding asylum claims as of 14 June 2022 as this information could only be obtained at disproportionate cost because it would require a manual search through individual records.</p><p> </p><p>However, The Home Office publishes data on asylum in the ‘Immigration Statistics Quarterly Release’. Data on asylum applications raised can be found in table Asy_D01, and data on asylum applications awaiting an initial decision or further review can be found in table Asy_D03 of the ‘asylum and resettlement detailed datasets’. The latest data relates to the year ending March 2022. Data for June 2022 will be published on 25 August 2022.</p>","Torbay","Kevin Foster","18032 ; 18033","2022-06-23T09:15:46.017Z","http://data.parliament.uk/resources/1470199/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1470199/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1470199/answer/previousversion/8237","Biography information for Kevin Foster","1","Home Office","Home Office","2022-06-14","Asylum: Newport West","1","House of Commons","To ask the Secretary of State for the Home Department, how many people in Newport West constituency have outstanding asylum claims as of 14 June 2022.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","18034"
"http://data.parliament.uk/resources/1470254","Home Office","false","2022-06-22","<p>To support the processing of an unprecedented demand, Her Majesty’s Passport Office has increased its staffing numbers across the UK. 650 new staff have joined HM Passport Office since April 2021, with plans for a further 550 to have joined by the summer.</p><p>This has helped to process applications in record numbers. Across March, April, and May, HM Passport Office completed the processing of approximately three million applications, with 98.5% of applications from the UK being completed within the published processing time of up to ten weeks.</p>","Torbay","Kevin Foster",,"2022-06-22T07:37:27.017Z","http://data.parliament.uk/resources/1470254/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1470254/answer",,,,,"1","Home Office","Home Office","2022-06-14","Passports: Newport West","1","House of Commons","To ask the Secretary of State for the Home Department, what recent progress her Department has made on reducing the backlog in passport applications from residents of Newport West constituency.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","18040"
"http://data.parliament.uk/resources/1470255","Home Office","false","2022-06-22","<p>Since April 2021, customers have been advised it takes up to ten weeks to process a passport application.</p><p>In May 2022, over 91% of applications from across the UK were completed within six weeks, and 98.5% within ten weeks.</p>","Torbay","Kevin Foster",,"2022-06-22T11:40:53.223Z","http://data.parliament.uk/resources/1470255/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1470255/answer",,,,,"1","Home Office","Home Office","2022-06-14","Passports: Newport West","1","House of Commons","To ask the Secretary of State for the Home Department, how many people in Newport West constituency have waited longer than 6 weeks for their passport application to be processed in each of the last three years.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","18041"
"http://data.parliament.uk/resources/1470289","Home Office","false","2022-06-24","<p>To meet the elevated demand for passports, Her Majesty’s Passport Office has recruited through the use of both temporary staff and permanent civil servants.</p>","Torbay","Kevin Foster",,"2022-06-24T09:17:51.883Z","http://data.parliament.uk/resources/1470289/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1470289/answer",,,,,"1","Home Office","Home Office","2022-06-14","HM Passport Office: Newport","1","House of Commons","To ask the Secretary of State for the Home Department, how many staff were employed by HM Passport Office in Newport on 14 June 2022; and what proportion of those staff were agency workers.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","18046"
"http://data.parliament.uk/resources/1458016","Home Office","false","2022-04-26","<p>The Home Office publishes data on asylum and resettlement in the ‘<a href="https://www.gov.uk/government/collections/immigration-statistics-quarterly-release" target="_blank">Immigration Statistics Quarterly Release</a>’. Data on the number of asylum applications awaiting an initial decision or further review (outstanding applications) are published in table Asy_D03 of the <a href="https://www.gov.uk/government/statistical-data-sets/asylum-and-resettlement-datasets" target="_blank">asylum and resettlement detailed datasets</a>.</p><p>Information on how to use the datasets can be found in the ‘Notes’ page of the workbook. The latest data relates to December 2021. Data for the period relating to January – March 2022 is set to be published on the 26 May 2022 and data for the period relating to April – June 2022 is set to be published on 25 August 2022.</p><p>Information on future Home Office statistical release dates can be found in the ‘<a href="https://www.gov.uk/search/research-and-statistics?keywords=immigration&amp;content_store_document_type=upcoming_statistics&amp;organisations%5B%5D=home-office&amp;order=relevance" target="_blank">Research and statistics calendar</a>’.</p>","Torbay","Kevin Foster",,"2022-04-26T14:14:57.693Z","http://data.parliament.uk/resources/1458016/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1458016/answer",,,,,"1","Home Office","Home Office","2022-04-14","Asylum: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, how many outstanding asylum claims there are as of 13 April 2022.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","154389"
"http://data.parliament.uk/resources/1438367","Home Office","false","2022-04-06","<p>We have worked closely with the French Government to respond to the situation in northern France. In partnership with the French Government, we have established a new temporary Visa Application Centre in Arras to provide extra support for those people in Calais who are eligible for our Ukraine schemes. It is operating by referral only.</p><p>This is a rapidly shifting situation, and we are keeping our operational response under constant review to ensure we adapt as needed to best support people through this process and keep pace with the evolving picture on the ground.</p>","Torbay","Kevin Foster",,"2022-04-06T10:21:40.747Z","http://data.parliament.uk/resources/1438367/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1438367/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1438367/answer/previousversion/56744","Biography information for Kevin Foster","1","Home Office","Home Office","2022-03-07","Visas: Ukraine","1","House of Commons","To ask the Secretary of State for the Home Department, if she plans to establish a British consular presence in Calais to issue visas to people fleeing the war in Ukraine.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","135642"
