"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1662648","Home Office","false","2023-10-16","<p>Accommodation costs are considered to be commercially confidential. Therefore, the Home Office does not publish this information. However, total expenditure on asylum is published in the Home Office Annual Report and Accounts, available at:</p><p><a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F1185849%2FHome_Office_Annual_Report_and_Accounts_22-23.pdf&amp;data=05%7C01%7CASRA-briefingcorrespondence%40homeoffice.gov.uk%7Cbb81d082197442b8d76808dbc40f3309%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638319341780013853%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=ML%2B5kuWI5q92Gt1RObHUen3xrKnk36TtUDjpbxp9Uz8%3D&amp;reserved=0" target="_blank">Home Office Annual Report and Accounts 2022-2023 (publishing.service.gov.uk)</a></p>","Lord Murray of Blidworth","2023-10-16T16:32:38.417Z","http://data.parliament.uk/resources/1662648/answer","Biography information for Lord Murray of Blidworth","http://data.parliament.uk/resources/1662648/answer","Home_Office_Annual_Report_and_Accounts_22-23.pdf","HO annual report ","1","Home Office","Home Office","2023-10-02","Bibby Stockholm: Costs","2","House of Lords","To ask His Majesty's Government how much they have paid for the Bibby Stockholm barge since it has been empty.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL10473"
"http://data.parliament.uk/resources/1662649","Home Office","false","2023-10-16","<p>The speech was cleared by No.10 and other government departments in the usual way.</p>","Lord Murray of Blidworth","2023-10-16T15:55:52.203Z","http://data.parliament.uk/resources/1662649/answer","Biography information for Lord Murray of Blidworth","http://data.parliament.uk/resources/1662649/answer",,,"1","Home Office","Home Office","2023-10-02","Community Relations and Migration","2","House of Lords","To ask His Majesty's Government whether the speech to the American Enterprise Institute by the Secretary of State for the Home Department on 26 September was approved by the Prime Minister, and whether it reflected (1) Government policy, and (2) any changes to their policy, on (a) migration, and (b) multiculturalism.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL10474"
"http://data.parliament.uk/resources/1662650","Cabinet Office","false","2023-10-16","<p>The Ministerial Code sets out the standards of conduct expected of ministers and how they discharge their duty. Notably:</p><ul><li><p>Section 8.3: Ministers should ensure that their statements are consistent with collective Government policy;</p></li><li><p>Section 6.5: Ministers are free to make their views about constituency matters known to the responsible Minister by correspondence, leading deputations or by personal interview provided they make clear that they are acting as their constituents’ representative and not as a Minister.</p></li></ul><p>The Ministerial Code can be viewed here: <a href="https://www.gov.uk/government/publications/ministerial-code" target="_blank">https://www.gov.uk/government/publications/ministerial-code</a></p>","Baroness Neville-Rolfe","2023-10-16T15:56:13.783Z","http://data.parliament.uk/resources/1662650/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1662650/answer",,,"53","Cabinet Office","Cabinet Office","2023-10-02","Ministers: Speeches","2","House of Lords","To ask His Majesty's Government whether Ministers may make personal statements that do not reflect Government policy.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL10475"
"http://data.parliament.uk/resources/1662651","Home Office","false","2023-10-16","<p>The Home Secretary was accompanied by two Special Advisers, one Private Secretary, three policy officials and two members of the comms team.</p>","Lord Sharpe of Epsom","2023-10-16T16:16:11.317Z","http://data.parliament.uk/resources/1662651/answer","Biography information for Lord Sharpe of Epsom","http://data.parliament.uk/resources/1662651/answer",,,"1","Home Office","Home Office","2023-10-02","Home Office: USA","2","House of Lords","To ask His Majesty's Government which Ministers, MPs, special advisers and other officials accompanied the Secretary of State for the Home Department on her visit to Washington for her speech to the American Enterprise Institute on 26 September.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL10476"
"http://data.parliament.uk/resources/1660914","Home Office","false","2023-09-26","<p>Further tests have been conducted in recent weeks. Once those are complete and it is safe to do so, we will move people back onto the Bibby Stockholm.</p>","Lord Murray of Blidworth","2023-09-26T13:38:05.917Z","http://data.parliament.uk/resources/1660914/answer","Biography information for Lord Murray of Blidworth","http://data.parliament.uk/resources/1660914/answer",,,"1","Home Office","Home Office","2023-09-14","Bibby Stockholm","2","House of Lords","To ask His Majesty's Government what plans they have for the future of the Bibby Stockholm barge.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL10198"
"http://data.parliament.uk/resources/1657590","Cabinet Office","false","2023-09-18","<p>It is a long-standing convention that outgoing Prime Ministers can draw up a ‘Dissolution’ or ‘Resignation’ List. This has been the case under past governments from across the political spectrum. This convention has been the case throughout the 20th Century, originating in the 19th Century.</p>","Baroness Neville-Rolfe","2023-09-18T14:16:39.427Z","http://data.parliament.uk/resources/1657590/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1657590/answer",,,"53","Cabinet Office","Cabinet Office","2023-09-04","Honours","2","House of Lords","To ask His Majesty's Government whether they have any plans to reform the right of a Prime Minister who has served for a short period to submit a resignation honours list.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL9829"
"http://data.parliament.uk/resources/1657591","Home Office","false","2023-09-18","<p>If parliamentarians wish to visit a facility they should make a request through the normal Home Office channels.</p><p>Vessels have been used in Germany, Belgium and Scotland.</p>","Lord Murray of Blidworth","2023-09-18T15:57:17.85Z","http://data.parliament.uk/resources/1657591/answer","Biography information for Lord Murray of Blidworth","http://data.parliament.uk/resources/1657591/answer",,,"1","Home Office","Home Office","2023-09-04","Asylum: Temporary Accommodation","2","House of Lords","To ask His Majesty's Government what arrangements they will make for delegations of parliamentarians to visit the Bibby Stockholm and any other new accommodation for migrants.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL9830"
"http://data.parliament.uk/resources/1657638","Home Office","false","2023-09-18","<p>In the Netherlands and Belgium, the authorities have delivered accommodation for asylum seekers on vessels in a safe and secure manner. The Scottish Government have successfully done so for Ukrainian refugees.</p><p>The welfare of those in our care is of the utmost priority. The Bibby Stockholm successfully completed all fire and safety checks ahead the first individuals boarding. The vessel completed a statutory inspection and refurbishment before undergoing final preparations to accommodate asylum seekers.</p><p>We have been in liaison with Dorset &amp; Wiltshire Fire Service to ensure that the safety of the vessel and its occupants are being appropriately managed in line with relevant legislation. Tactical plans, including arrangements for evacuation of residents to assembly areas away from the quayside and outside the gated area, have been developed.</p><p>The fire safety standards on the Bibby Stockholm are the same as any other berthed vessel and meets the industry standard.</p><p>In the case of the Bibby Stockholm, there is a log of who is on and off the vessel. During an emergency, our supplier would know who was/was not aboard and would contact any affected individuals. Our supplier would stay in constant touch with local law enforcement. In the event of a prolonged incident, and if there was a requirement to provide emergency accommodation, the supplier would find a room and direct the person to the accommodation, arranging local taxi transport if required.</p><p>Facilities onboard the vessel will be designed to provide for the essential needs of those accommodated in order to minimise the impact on local communities and local services. This includes the provision of primary healthcare, catering facilities and 24/7 security. The vessel’s 24/7 security team have established procedures for working with local police and emergency services.</p><p>The medical facility on the barge will be staffed 5 days a week to provide an onsite primary healthcare service with which the asylum seekers will register; this means individuals will not need to register with a local GP practice. The medical team has previous experience of working with asylum seekers.</p><p>This team will provide care to the asylum seekers either on the vessel itself between the hours of 9am-5pm, or remotely (including outside of these hours).</p><p>Medical provision will include:</p><ul><li>a qualified senior health professional, such as an advanced nurse practitioner or a paramedic on site 5 days per week - 9am-5pm</li><li>a GP onsite (one day per week) 9am-5pm</li><li>remote access to GP consultations when onsite care is unavailable or needs additional support</li><li>access to translation services is in place and this has been shared with local services</li><li>any prescribed medicines will be transported to the vessel for the asylum seekers</li></ul><p>Home Office is providing funding to the NHS to support on-site primary health service, to help reduce the impact on NHS services.</p><p> </p>","Lord Murray of Blidworth","2023-09-18T16:30:25.137Z","http://data.parliament.uk/resources/1657638/answer","Biography information for Lord Murray of Blidworth","http://data.parliament.uk/resources/1657638/answer",,,"1","Home Office","Home Office","2023-09-04","Asylum: Boats","2","House of Lords","To ask His Majesty's Government what steps they have taken to ensure that asylum seekers housed on a waterborne barge are able to access necessary help in any emergency, including a medical emergency or fire.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL9831"
"http://data.parliament.uk/resources/1657639","Home Office","false","2023-09-18","<p>Arrangements are already in place to ensure destitute asylum seekers can buy goods that they require to meet their essential living needs. Asylum seekers who are assessed as destitute under Section 95 are provided with a weekly allowance which is loaded on to a debit card (ASPEN card). ASPEN cards can be used to pay for retail transactions at most shops displaying the Mastercard logo, up to the value of the available balance. They can also be used to check available balances at cash machines, to withdraw cash from cash machines and to get cash back when purchasing items at Mastercard participating shops. ASPEN cards cannot be used to make contactless, telephone or internet payments and the card cannot be used overseas.</p><p>Failed Asylum Seekers who are assessed as destitute under Section 4 will not be able use their card to withdraw cash from a machine or get cashback from shops.</p><p>As part of normal service, anyone experiencing issues in relation to their ASPEN payment card can report them to our Advice, Issue Reporting and Eligibility (AIRE) provider, Migrant Help, 24 hours a day on the freephone number.</p>","Lord Murray of Blidworth","2023-09-18T15:43:09.177Z","http://data.parliament.uk/resources/1657639/answer","Biography information for Lord Murray of Blidworth","http://data.parliament.uk/resources/1657639/answer",,,"1","Home Office","Home Office","2023-09-04","Asylum: Finance","2","House of Lords","To ask His Majesty's Government what arrangements they will put in place to ensure Aspen card holding asylum seekers can exchange a payment from their cards for any goods they require.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL9832"
"http://data.parliament.uk/resources/1657640","Home Office","false","2023-09-18","<p>The Bibby Stockholm will provide non-detained accommodation for single adult male asylum seekers aged 18 to 65 who would otherwise be destitute. No families will be housed aboard.</p><p>The cohort of single adult males has been agreed with local authorities and health partners to mitigate the burden on local public services, for example local schools and health services.</p>","Lord Murray of Blidworth","2023-09-18T15:14:43.99Z","http://data.parliament.uk/resources/1657640/answer","Biography information for Lord Murray of Blidworth","http://data.parliament.uk/resources/1657640/answer",,,"1","Home Office","Home Office","2023-09-04","Asylum: Boats","2","House of Lords","To ask His Majesty's Government what steps they are taking to ensure that families of asylum seekers housed on a waterborne barge will be kept together.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL9833"
