"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140409","Ministry of Defence","false","2019-07-23","<p>The total cost of Serco's legal challenge to the Defence Fire and Rescue procurement process is expected to be less than £11 million. The majority of this is the cost of the financial settlement mutually agreed with Serco, the details of which were set out in my statement of 18 July 2019 (HCWS1758).</p>","Bournemouth East","Mr Tobias Ellwood","2019-07-23T13:12:08.05Z",,"http://data.parliament.uk/resources/1140409/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1140409/answer","Hansard Extract 18 July 2019, HCWS 1758.docx","Defence Fire and Rescue Project","http://data.parliament.uk/resources/1140409/answer",,,,,"11","Defence","Defence","2019-07-18","Defence Fire and Rescue Service: Serco","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Written Statement of 18 July 2019 on Defence Fire and Rescue Project, HCWS1758, what the total cost was to his Department of the legal challenge from Serco Ltd.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","278932"
"http://data.parliament.uk/resources/1140421","Ministry of Defence","false","2019-07-23","<p>The Defence Fire and Rescue Project contract introduces additional investment into the Defence Fire and Rescue capability which will contribute to improvements in safety for both firefighters and the wider defence population. This includes the introduction of new types of firefighting vehicles and technology that limits the exposure of firefighters to high hazard areas; additional breathing apparatus simulators; easier access to training in a greater range of locations; more training scenarios in simulators and a greater focus on prevention and protection.</p>","Bournemouth East","Mr Tobias Ellwood","2019-07-23T13:11:17.667Z",,"http://data.parliament.uk/resources/1140421/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1140421/answer",,,"http://data.parliament.uk/resources/1140421/answer",,,,,"11","Defence","Defence","2019-07-18","Defence Fire and Rescue Service","1","House of Commons","To ask the Secretary of State for Defence, with reference to  Written Statement of 18 July 2019 on Defence Fire and Rescue Project, HCWS1758, for what reasons her Department decided that that project will improve safety for firefighter personnel.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","278933"
"http://data.parliament.uk/resources/1139711","Department for Transport","false","2019-07-22","<p>The UK is a strong supporter of action to improve the international standards for ship recycling.</p><p> </p><p>The Hong Kong Convention is not expected to enter into force internationally in the near term, so the UK alongside other states, has implemented a Europe wide regime that seeks to immediately improve standards in ship recycling.</p><p> </p><p>The EU Ship Recycling Regulation (EU) No 1257/2013 – which will be retained in UK law after we leave the EU – entered into force on 1 January 2019. It establishes a list of acceptable yards for ship recycling, and creates controls on ships flagged to, or calling at, the UK that are intended for recycling.</p><p> </p><p>The deadline for States to become a signatory to the Hong Kong Convention passed in August 2010. The Government’s current focus is on the effective implementation of the European Ship Recycling regime, but we will shortly turn to the implementation of the Convention, with a target of ratification in the next five years as set out in our strategy, ‘Maritime 2050: navigating the future’.</p><p> </p>","Wealden","Ms Nusrat Ghani","2019-07-22T15:15:23.09Z",,"http://data.parliament.uk/resources/1139711/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1139711/answer",,,"http://data.parliament.uk/resources/1139711/answer",,,,,"27","Transport","Transport","2019-07-17","Shipping: Recycling","1","House of Commons","To ask the Secretary of State for Transport, whether the UK has plans to be a signatory to the Hong Kong International Convention for the Safe and Environmentally Sound Recycling of Ships.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","278447"
"http://data.parliament.uk/resources/1139872","Department for Business, Energy and Industrial Strategy","false","2019-07-22","<p>I refer the hon. Member to the answer given on 6 December 2018 by the then Parliamentary Under Secretary of State, my hon. Friend the Member for Watford (Richard Harrington MP) to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-12-03/198212/" target="_blank">198212</a>.</p>","Kingswood","Chris Skidmore","2019-07-22T15:03:05.287Z",,"http://data.parliament.uk/resources/1139872/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1139872/answer",,,"http://data.parliament.uk/resources/1139872/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-17","Global Navigation Satellite Systems","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the cost of a UK global navigation satellite system.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","278448"
"http://data.parliament.uk/resources/1138706","Ministry of Defence","false","2019-07-17","<p>Three Tide Class Tankers are in service with the Royal Fleet Auxiliary; the fourth (TIDEFORCE) will enter service soon. No additional funding has been required or allocated.</p>","Pudsey","Stuart Andrew","2019-07-17T15:07:34.157Z",,"http://data.parliament.uk/resources/1138706/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1138706/answer",,,"http://data.parliament.uk/resources/1138706/answer",,,,,"11","Defence","Defence","2019-07-12","Royal Fleet Auxiliary: Tankers","1","House of Commons","To ask the Secretary of State for Defence, what additional funding has been (a) required and (b) allocated to the Military Afloat Reach and Sustainability programme for the Royal Fleet Auxiliary’s (RFA) Tide-Class tankers (a) Tidesurge, (b) Tidespring, (c) Tidewave and (d) Tideforce since each of those vessels was delivered to the RFA.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","276527"
"http://data.parliament.uk/resources/1138707","Ministry of Defence","false","2019-07-17","<p>Each Tide Class tanker conducted their first Replenishment at Sea on the following dates:</p><p>RFA TIDESPRING replenished RFA WAVE KNIGHT on 13 November 2017.</p><p>RFA TIDERACE replenished HMS SOMERSET on 21 July 2018.</p><p>RFA TIDESURGE replenished HMS DEFENDER on 16 February 2019.</p><p>RFA TIDEFORCE replenished RFA FORT VICTORIA on 1-2 May 2019.</p>","Milton Keynes North","Mark Lancaster","2019-07-17T15:12:44.393Z",,"http://data.parliament.uk/resources/1138707/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1138707/answer",,,"http://data.parliament.uk/resources/1138707/answer",,,,,"11","Defence","Defence","2019-07-12","Royal Fleet Auxiliary: Tankers","1","House of Commons","To ask the Secretary of State for Defence, on what date the Royal Fleet Auxiliary’s Tide-Class tankers (a) Tidesurge, (b) Tidespring, (c) Tidewave and (d) Tideforce completed their first Replenishment At Sea exercise.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","276528"
"http://data.parliament.uk/resources/1138708","Ministry of Defence","true","2019-07-17","<p>The amounts spent in each financial year on vessel maintenance for the Royal Fleet Auxiliary (rounded to the nearest million) are shown in the following table:</p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>Total Spend (£ million)</p></td></tr><tr><td><p>2015-16</p></td><td><p><del class="ministerial">116</del><ins class="ministerial">74</ins></p></td></tr><tr><td><p>2016-17</p></td><td><p><del class="ministerial">56</del><ins class="ministerial">48</ins></p></td></tr><tr><td><p>2017-18</p></td><td><p><del class="ministerial">96</del><ins class="ministerial">95</ins></p></td></tr><tr><td><p>2018-19</p></td><td><p>76</p></td></tr></tbody></table><p> </p><p>Data for financial years 2009-10 to 2014-15 is no longer held centrally and could be provided only at disproportionate cost.</p><p> </p>","Pudsey","Stuart Andrew","2019-07-17T15:08:25.597Z","2019-07-24T16:02:39.56Z","http://data.parliament.uk/resources/1138708/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1138708/answer",,,"http://data.parliament.uk/resources/1138708/answer","Pudsey","Stuart Andrew","http://data.parliament.uk/resources/1138708/answer/previousversion/129491","Biography information for Stuart Andrew","11","Defence","Defence","2019-07-12","Royal Fleet Auxiliary","1","House of Commons","To ask the Secretary of State for Defence, how much money the Royal Fleet Auxiliary spent on vessel maintenance in each financial year since 2009-10.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","276529"
"http://data.parliament.uk/resources/1138497","Ministry of Defence","false","2019-07-16","<p>The Strategy, which will be titled The UK's Defence Contribution in the High North, will be published shortly.</p>","Milton Keynes North","Mark Lancaster","2019-07-16T15:25:21.897Z",,"http://data.parliament.uk/resources/1138497/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1138497/answer",,,"http://data.parliament.uk/resources/1138497/answer",,,,,"11","Defence","Defence","2019-07-11","Arctic: Defence","1","House of Commons","To ask the Secretary of State for Defence, when she plans to publish the Defence Arctic Strategy.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","276171"
"http://data.parliament.uk/resources/1138498","Ministry of Defence","false","2019-07-16","<p>The Ministry of Defence is firmly committed to a number of space programmes, and we are continually assessing our space capabilities, coherence and requirements. Our strategic work on space has developed significantly and will play a key role in Spending Review decisions. We expect to publish later this year.</p>","Pudsey","Stuart Andrew","2019-07-16T16:39:54.87Z",,"http://data.parliament.uk/resources/1138498/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1138498/answer",,,"http://data.parliament.uk/resources/1138498/answer",,,,,"11","Defence","Defence","2019-07-11","Defence: Space Technology","1","House of Commons","To ask the Secretary of State for Defence, when she plans to publish the Defence Space Strategy.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","276172"
"http://data.parliament.uk/resources/1137446","Ministry of Defence","false","2019-07-11","<p>Between 3 April and 26 June 2019, RAF Hawk T2 aircraft undertook 1,177 Advanced Jet Training sorties.</p>","Pudsey","Stuart Andrew","2019-07-11T15:00:17.587Z",,"http://data.parliament.uk/resources/1137446/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1137446/answer",,,"http://data.parliament.uk/resources/1137446/answer",,,,,"11","Defence","Defence","2019-07-08","Hawk Aircraft","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 1 July 2019 to Question 269014, how many sorties have Hawk T2 aircraft have undertaken in the advanced jet training role from 3 April to 26 June 2019.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","274482"
