"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131988","Cabinet Office","false","2019-06-18","<p>I refer the Honourable Member to my answer given to Question 259078 on 3 June.</p>","Hertsmere","Oliver Dowden","2019-06-18T14:01:13.647Z","http://data.parliament.uk/resources/1131988/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1131988/answer",,,"53","Cabinet Office","Cabinet Office","2019-06-13","Government Departments: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, whether his Department has undertaken an assessment of the potential merits of adopting life-cycle costing in direct government procurement.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","264355"
"http://data.parliament.uk/resources/1132083","Cabinet Office","false","2019-06-20","<p>Electoral fraud is unacceptable on any level. There are already measures in place designed to enhance the security of postal voting. In response to the Pickles report on electoral fraud, the Government accepted recommendations to strengthen the postal vote system and, in line with our manifesto commitment, we are working to reform postal voting to ensure our elections are secure.</p><p> </p><p>Cabinet Office coordinates cross-Government work to protect and secure our democratic processes and ensure those involved in delivering our elections receive cyber, physical and personnel security advice from experts at the National Cyber Security Centre and the Centre for the Protection of National Infrastructure.</p>","Torbay","Kevin Foster","2019-06-20T14:21:13.987Z","http://data.parliament.uk/resources/1132083/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1132083/answer",,,"53","Cabinet Office","Cabinet Office","2019-06-13","Absent Voting: Fraud","1","House of Commons","To ask the Minister for the Cabinet Office, what steps the Government is taking to prevent postal vote electoral fraud.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","264439"
"http://data.parliament.uk/resources/1132120","Cabinet Office","false","2019-06-19","<p>5G standards are still being ratified and the hardware and software that implements them is still being updated often during early commercial service. As a result, there are limited benefits in testing 5G equipment pre-deployment due to those changes and updates. The National Cyber Security Centre is focusing on those deployments and software releases in the UK which are most important.</p>","Aylesbury","Mr David Lidington","2019-06-19T09:20:55.707Z","http://data.parliament.uk/resources/1132120/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1132120/answer",,,"53","Cabinet Office","Cabinet Office","2019-06-13","Huawei: 5G","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 13 June 2019 to Question 261279 on Huawei: 5G, what recent assessment he has made of the merits of assessing 5G equipment for resilience and reliability prior to deployment.","false","Biography information for Jo Platt","Leigh","Jo Platt","264461"
"http://data.parliament.uk/resources/1132146","Cabinet Office","false","2019-06-20","<p>Electoral Fraud is unacceptable on any level. We have processes in place to defend against electoral fraud and there is ongoing work with electoral administrators and Royal Mail to implement these. In response to the Pickles report on electoral fraud, the Government accepted recommendations to strengthen the postal vote system and, in line with our manifesto commitment, we are working to reform postal voting to ensure our elections are secure.</p><p> </p><p>Cabinet Office coordinates cross-Government work to protect and secure our democratic processes and ensure those involved in delivering our elections receive cyber, physical and personnel security advice from experts at the National Cyber Security Centre and the Centre for the Protection of National Infrastructure.</p>","Torbay","Kevin Foster","2019-06-20T14:21:46.103Z","http://data.parliament.uk/resources/1132146/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1132146/answer",,,"53","Cabinet Office","Cabinet Office","2019-06-13","Absent Voting","1","House of Commons","To ask the Minister for the Cabinet Office, what steps his Department is taking to safeguard the electoral process in respect of postal voting.","false","Biography information for Sir Michael Fallon","Sevenoaks","Sir Michael Fallon","264295"
"http://data.parliament.uk/resources/1131673","Cabinet Office","false","2019-06-17","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster","2019-06-17T11:43:14Z","http://data.parliament.uk/resources/1131673/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1131673/answer","PQ 263687.pdf","UKSA response","53","Cabinet Office","Cabinet Office","2019-06-12","Low Pay: West Midlands","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate his Department has made of the number of people in the West Midlands earning less than £9 an hour.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","263687"
"http://data.parliament.uk/resources/1131790","Cabinet Office","false","2019-06-19","<p>I refer the Right Honourable Member to my answer given to Question 198752 on 7 January.</p>","Aylesbury","Mr David Lidington","2019-06-19T09:19:49.26Z","http://data.parliament.uk/resources/1131790/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1131790/answer",,,"53","Cabinet Office","Cabinet Office","2019-06-12","Cabinet Office: Government Chief Scientific Adviser","1","House of Commons","To ask the Minister for the Cabinet Office, how many meetings he held with the Government's Chief Scientific Adviser between 1 March 2019 and 31 May 2019.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","263754"
"http://data.parliament.uk/resources/1131827","Cabinet Office","false","2019-06-17","<p>The Government is committed to ensuring our democracy is robust, trusted and open so all those who are eligible can participate with confidence. We have convened partners in local authorities and homeless charities to codesign and test ideas to address barriers to electoral registration for the homeless. These will be made available shortly on Gov.uk.</p>","Torbay","Kevin Foster","2019-06-17T14:37:19.19Z","http://data.parliament.uk/resources/1131827/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1131827/answer",,,"53","Cabinet Office","Cabinet Office","2019-06-12","Electoral Register: Homelessness","1","House of Commons","To ask the Minister for the Cabinet Office, what steps his Department is taking to increase voter registration among homeless people.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","263748"
"http://data.parliament.uk/resources/1131913","Cabinet Office","false","2019-06-20","<p>The UK is recognised internationally as a world leader in digital government. The Government Digital Service (GDS) was set up in 2011 with the purpose of digitally transforming government and its services. It leads government’s Digital, Data and Technology (DDaT) function, helping departments build and run services that are digital by default and focused on the needs of citizens.</p><p>Departments have built their digital professionalism and capability and there are now approximately 800 digital services, including applying online for a UK passport, applying for your full or provisional driving licence, checking your state pension, and the voter registration digital service. As an example, over 90% of the Driver and Vehicle Licensing Association’s (DVLA) transactions (over 1 billion in 2017/18) are now completed online. Government continues to update current and create new digital services to benefit citizens in their interactions with government.</p><p>GDS this month published the Government Technology Innovation Strategy which looks at creating the right foundations to use emerging technologies in government. This will help digitally transform government even more by using innovative technology solutions to make government more efficient and save taxpayers’ money. Alongside this, ‘A guide to using artificial intelligence in the public sector’ was published following a review of Artificial Intelligence (AI) in government by GDS and the Office for Artificial Intelligence (OAI).</p><p>The £20m, 3-year GovTech Catalyst Programme has supported central and local government, devolved administrations, and public sector bodies to find innovative solutions to operational service and policy delivery challenges. It provides public sector organisations a safe space to experiment with innovative technologies by providing them with funding, purely for research and development. The Catalyst also encourages the sharing of digital learning and resources, which allows public sector organisations to identify other groups across the UK working on similar problems. The Programme helps government deliver on a key principle of the UK’s Digital Strategy, to improve the digital business sector in the UK, by providing tech companies of all sizes opportunities with the public sector.</p><p>Over 10,000 civil servants have also now been trained by the GDS Academy; new standards have made services across government consistent, accessible and intuitive; and departments have delivered digital services to make essential transactions with citizens easier and more efficient.</p>",,"Lord Young of Cookham","2019-06-20T14:25:42.437Z","http://data.parliament.uk/resources/1131913/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1131913/answer",,,"53","Cabinet Office","Cabinet Office","2019-06-12","Electronic Government","2","House of Lords","To ask Her Majesty's Government what steps they are taking to invest in the digital transformation of government services.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL16331"
"http://data.parliament.uk/resources/1131204","Cabinet Office","false","2019-06-17","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster","2019-06-17T11:24:49.71Z","http://data.parliament.uk/resources/1131204/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1131204/answer","PQ 263081.pdf","UKSA response","53","Cabinet Office","Cabinet Office","2019-06-11","Older Workers","1","House of Commons","To ask the Minister for the Cabinet Office, how many people over 70 are in (a) full- and (b) part-time employment.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","263081"
"http://data.parliament.uk/resources/1131217","Cabinet Office","false","2019-06-17","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster","2019-06-17T11:31:37.95Z","http://data.parliament.uk/resources/1131217/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1131217/answer","PQ 263051.pdf","UKSA response","53","Cabinet Office","Cabinet Office","2019-06-11","Domestic Abuse","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate his Department has made of the number of incidents of domestic abuse in (a) England, (b) Scotland, (c) Wales and (d) Northern Ireland in each of the last five years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","263051"
