"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1142283","Cabinet Office","true","2019-09-03","<p>The Government has no plans to introduce election day registration. To work effectively and securely, it would require all polling stations in a constituency to be electronically linked and the register updated in real time to prevent anyone registering and voting in one<br />polling station and moving quickly to another to do the same. This would present considerable technical challenges and carry significant cost.</p><p><ins class="ministerial">Such a change would introduce uncertainties as to the register to be used for the election and undermine confidence in the process if candidates were unable to challenge any unusual trends in registration prior to Polling Day.</ins></p><p>Electoral Registration Officers (EROs) are legally responsible for determining who is eligible to vote in polls in their local areas. Coming to a determination can take time and cannot be done instantaneously.</p>","Torbay","Kevin Foster",,"2019-09-03T09:22:51.44Z","2019-09-05T14:18:34.583Z","http://data.parliament.uk/resources/1142283/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1142283/answer",,,"http://data.parliament.uk/resources/1142283/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1142283/answer/previousversion/132660","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-07-25","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the potential merits of a pilot scheme allowing election-day voter registration in polling stations.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","282228"
"http://data.parliament.uk/resources/1138088","Cabinet Office","false","2019-07-16","<p>Electoral fraud is unacceptable on any level. There are already measures in place designed to enhance the security of postal voting.</p><p>In response to (the then) Sir Eric Pickles report on electoral fraud, the Government accepted recommendations to strengthen the postal vote system and, in line with our manifesto commitment, we are working to reform postal voting to ensure our elections are secure.</p><p>The Government will look for opportunities to introduce measures that will restrict the handling of postal votes by people who may seek to abuse or subvert them. We will also look to introduce controls on the return of postal votes via polling stations, which has been a cause for concern in past elections.</p>","Torbay","Kevin Foster",,"2019-07-16T14:08:12.433Z",,"http://data.parliament.uk/resources/1138088/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1138088/answer",,,"http://data.parliament.uk/resources/1138088/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-07-10","Absent Voting: Fraud","1","House of Commons","To ask the Minister for the Cabinet Office, what steps the Government is taking to tackle postal vote fraud.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","275735"
"http://data.parliament.uk/resources/1145540","Cabinet Office","false","2019-09-30","<p>In law the UK is set to leave the EU on 31 October 2019. “Get Ready for Brexit” is a public information campaign providing the facts citizens and businesses need to know about the preparations they need to take to be ready for when the UK leaves the EU.</p><p>The campaign is a cross-government campaign using national advertising including TV, radio, press, digital and outdoor advertising. It also includes direct engagement and local elements including business preparedness events, ministerial visits and local authority activity.</p><p>The cost of the public information campaign will be published monthly on a rolling basis, as part of routine government transparency arrangements.</p><p> </p>","Torbay","Kevin Foster","290765 ; 290970","2019-09-30T13:49:23.497Z",,"http://data.parliament.uk/resources/1145540/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1145540/answer",,,"http://data.parliament.uk/resources/1145540/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-09-24","Advertising: Brexit","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what the cost to the public purse is of the get ready for Brexit advertising campaign to date.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","290437"
"http://data.parliament.uk/resources/1133165","Cabinet Office","false","2019-06-27","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster",,"2019-06-27T09:56:04.06Z",,"http://data.parliament.uk/resources/1133165/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1133165/answer","PQ 266719.pdf","UKSA Response","http://data.parliament.uk/resources/1133165/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-06-19","Antisocial Behaviour: North West","1","House of Commons","To ask the Minister for the Cabinet Office, how many reports of anti-social behaviour have been recorded in (a) Cumbria Constabulary, (b) Lancashire Constabulary and (c) Merseyside Constabulary in the last five years.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","266719"
"http://data.parliament.uk/resources/1147456","Cabinet Office","false","2019-10-03","<p>The Government continues to work with the Cabinet Office chaired Accessibility of Elections Working Group to make an informed assessment of the most suitable options to take forward. We are due to hold a dedicated meeting on this topic with the Royal National Institute of Blind People shortly.</p>","Torbay","Kevin Foster","292864","2019-10-03T14:18:09.033Z",,"http://data.parliament.uk/resources/1147456/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1147456/answer",,,"http://data.parliament.uk/resources/1147456/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-10-01","Ballot Papers: Visual Impairment","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what steps his Department has taken since the judgment issued by Mr Justice Swift in May 2019 that the tactile voting device for blind people was unlawful.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","292863"
"http://data.parliament.uk/resources/1145773","Cabinet Office","false","2019-09-30","<p>In law the UK is set to leave the EU on 31 October 2019. “Get Ready for Brexit” is a public information campaign providing the facts citizens and businesses need to know about the preparations they need to take to be ready for when the UK leaves the EU.</p><p>The campaign is a cross-government campaign using national advertising including TV, radio, press, digital and outdoor advertising. It also includes direct engagement and local elements including business preparedness events, ministerial visits and local authority activity.</p><p>The cost of the public information campaign will be published monthly on a rolling basis, as part of routine government transparency arrangements.</p><p> </p>","Torbay","Kevin Foster","290437 ; 290970","2019-09-30T13:49:23.56Z",,"http://data.parliament.uk/resources/1145773/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1145773/answer",,,"http://data.parliament.uk/resources/1145773/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-09-25","Brexit","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what the total cost to the public purse is of the Get Ready For Brexit campaign.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","290765"
"http://data.parliament.uk/resources/1145842","Cabinet Office","false","2019-09-30","<p>In law that the UK is set to leave the EU on 31 October 2019. “Get Ready for Brexit” is a public information campaign providing the facts citizens and businesses need to know about the preparations they need to take to be ready for when the UK leaves the EU.</p><p>The campaign is a cross-government campaign using national advertising including TV, radio, press, digital and outdoor advertising. It also includes direct engagement and local elements including business preparedness events, ministerial visits and local authority activity.</p><p> </p>","Torbay","Kevin Foster","290817 ; 290961","2019-09-30T13:50:44.607Z",,"http://data.parliament.uk/resources/1145842/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1145842/answer",,,"http://data.parliament.uk/resources/1145842/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-09-25","Brexit","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, whether he has received legal advice on the compliance of the Get ready for Brexit campaign with the European Union (Withdrawal) (No. 2) Act 2019.","false","Biography information for Mr Gavin Shuker","Luton South","Mr Gavin Shuker","290816"
"http://data.parliament.uk/resources/1145844","Cabinet Office","false","2019-09-30","<p>In law that the UK is set to leave the EU on 31 October 2019. “Get Ready for Brexit” is a public information campaign providing the facts citizens and businesses need to know about the preparations they need to take to be ready for when the UK leaves the EU.</p><p>The campaign is a cross-government campaign using national advertising including TV, radio, press, digital and outdoor advertising. It also includes direct engagement and local elements including business preparedness events, ministerial visits and local authority activity.</p><p> </p>","Torbay","Kevin Foster","290816 ; 290961","2019-09-30T13:50:44.653Z",,"http://data.parliament.uk/resources/1145844/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1145844/answer",,,"http://data.parliament.uk/resources/1145844/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-09-25","Brexit","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what steps he has taken to amend the Get Ready for Brexit advertising campaign as a result of the European Union (Withdrawal) (No. 2) Act 2019.","false","Biography information for Mr Gavin Shuker","Luton South","Mr Gavin Shuker","290817"
"http://data.parliament.uk/resources/1145859","Cabinet Office","false","2019-09-30","<p>The Government is continuing to prepare for our exit from the European Union and we are making all necessary preparations to ensure we are ready whatever the circumstances, including a no deal scenario. The Government has published extensive material relating to Brexit on <a href="https://www.gov.uk/brexit" target="_blank">Gov.UK/Brexit</a>.</p><p>The Hon. Member may wish to refer to the Chancellor of the Duchy of Lancaster’s statement to the House on <a href="https://hansard.parliament.uk/Commons/2019-09-25/debates/B2BCE472-527C-4549-B23F-A34C4D8F4160/BrexitReadinessOperationYellowhammer" target="_blank">Brexit readiness and Operation Yellowhammer</a>, made on 25 September 2019 for more information relating to this question on the effects and mitigations to a no deal exit.</p><p>The Chancellor of the Duchy of Lancaster also wrote to the Chair of the Commons EU Exit Committee on 25 September 2019 confirming a document outlining the no deal mitigations the Government has put in place and intends to put in place will be published in due course.</p>","Torbay","Kevin Foster","291118","2019-09-30T15:38:33.75Z",,"http://data.parliament.uk/resources/1145859/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1145859/answer",,,"http://data.parliament.uk/resources/1145859/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-09-25","Brexit","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what assessment his Department has made of the effects of the UK leaving the EU without a deal that cannot be mitigated; and what assessment he has made of the potential effect on the UK of those unmitigated effects.","false","Biography information for Antoinette Sandbach","Eddisbury","Antoinette Sandbach","291058"
"http://data.parliament.uk/resources/1146028","Cabinet Office","false","2019-09-30","<p>I refer the Honourable Member to the letter by the Chancellor of the Duchy of Lancaster to the Chair of the EU Exit Committee. This was sent to all members in response to the Humble Address motion of 9 September, and set out the reasons for redaction.</p>","Torbay","Kevin Foster",,"2019-09-30T16:49:23.91Z",,"http://data.parliament.uk/resources/1146028/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1146028/answer",,,"http://data.parliament.uk/resources/1146028/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-09-25","Brexit","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, for what reason parts of Operation Yellowhammer: HMG Reasonable Worst Case Planning Assumptions, published on 11 September 2019 are redacted; and whether he plans to publish those redacted parts.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","290657"
