"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1146912","Department of Health and Social Care","false","2019-10-08","<p>All human medicines marketed in the United Kingdom must meet stringent requirements for quality, safety and efficacy set out in UK medicines legislation and supporting guidelines. These apply regardless of the source of the medicine.</p><p>The Medicines and Healthcare products Regulatory Agency (MHRA), the Government body responsible for the safety and licensing of medicines in the UK, regularly inspect pharmaceutical manufacturing plants in the UK and in third countries.</p><p>Regardless of the location of the site of manufacture, the manufacturer must demonstrate to the MHRA that the product is manufactured according to the registered UK licence (marketing authorisation) and to at least the minimum standard detailed in the European Union Guide to Good Manufacturing Practice.</p><p>In addition, each batch of medicine manufactured in a third country is tested within the UK on import and the manufacturing document reviewed by the license holders Qualified Person before being certified for release to the market.</p><p>All these measures will remain in place if the UK leaves the EU.</p>",,"Baroness Blackwood of North Oxford",,"2019-10-08T14:37:53.347Z","http://data.parliament.uk/resources/1146912/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1146912/answer",,,"17","Health and Social Care","Health and Social Care","2019-09-30","NHS: Drugs","2","House of Lords","To ask Her Majesty's Government what assurance, if any, they have received that medication brought from new sources other than the EU will meet the same standards as present.","false","Biography information for Baroness Afshar",,"Baroness Afshar","HL17886"
"http://data.parliament.uk/resources/1146920","Department of Health and Social Care","false","2019-10-08","<p>Local authority public health grant allocations for 2020/21 will be published in due course. It will be for local authorities themselves to determine how best to use these resources based on their assessment of local need and with regard to their statutory duties.</p><p>Local authorities are required by regulations to provide comprehensive open access sexual health services, including provision for sexually transmitted infection testing and treatment and contraception.</p><p> </p>",,"Baroness Blackwood of North Oxford",,"2019-10-08T16:40:11.047Z","http://data.parliament.uk/resources/1146920/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1146920/answer",,,"17","Health and Social Care","Health and Social Care","2019-09-30","Genito-urinary Medicine: Finance","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of the one per cent increase in the local authority Public Health Grant, announced in the Spending Round 2019, published on 4 September, on sexual health services.","false","Biography information for Lord Black of Brentwood",,"Lord Black of Brentwood","HL17894"
"http://data.parliament.uk/resources/1146921","Department of Health and Social Care","false","2019-10-08","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>",,"Baroness Blackwood of North Oxford",,"2019-10-08T16:24:45.147Z","http://data.parliament.uk/resources/1146921/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1146921/answer",,,"17","Health and Social Care","Health and Social Care","2019-09-30","HIV Infection: Drugs","2","House of Lords","To ask Her Majesty's Government what discussions they have had, and intend to have, with local authorities about ensuring PrEP is routinely commissioned as part of HIV prevention services.","false","Biography information for Lord Black of Brentwood",,"Lord Black of Brentwood","HL17895"
"http://data.parliament.uk/resources/1146933","Department of Health and Social Care","false","2019-10-08","<p>In a ‘no deal’ European Union exit, EU citizens living in another state but travelling regularly to and from the United Kingdom as a frontier worker on or before exit day will continue to be entitled for National Health Service treatment without charge.</p><p>The Government is aiming to agree with the EU or with individual Member States continuing the existing reciprocal healthcare arrangements after exit day until at least 31 December 2020. Where such agreement is reached, an EU citizen who becomes a frontier worker after exit day would be eligible for NHS treatment without charge, under the terms of that arrangement. Where no agreement is reached, a frontier worker from that country may be charged for their care unless an exemption applies or the service that they are accessing is one which is free for everyone.</p>",,"Baroness Blackwood of North Oxford",,"2019-10-08T15:44:58.303Z","http://data.parliament.uk/resources/1146933/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1146933/answer",,,"17","Health and Social Care","Health and Social Care","2019-09-30","Health Services: EU Nationals","2","House of Lords","To ask Her Majesty's Government whether, in the event of a no-deal Brexit, EU frontier workers working and paying tax and National Insurance in the UK will be entitled to NHS treatment.","false","Biography information for Baroness Hollins",,"Baroness Hollins","HL17907"
"http://data.parliament.uk/resources/1146936","Department of Health and Social Care","false","2019-10-08","<p>The Enhancing Junior Doctors’ Working Lives programme was established by Health Education England in March 2016, to improve the quality of life of doctors in training. This programme includes a specific workstream to make the recruitment process and subsequent deployment to training programmes more flexible for trainees applying from the United Kingdom and abroad.</p><p>Specialty courses who use the Multi-Specialty Recruitment Assessment (MSRA) as part of their selection process allow the test to be taken overseas, reducing the need to travel to the UK. For general practice and core psychiatry, applicants who reach the bypass score in the MSRA will progress directly to the offers stage, without the need to attend a selection centre.</p><p>HEE is in the process of re-developing its digital Oriel recruitment system for the 2021 recruitment round, which will go live in June 2020 and an electronic interface with e-portfolios has been proposed. Royal Colleges are each responsible for their own portfolio.</p><p>At present, HEE does not support Skype interviews of doctors in training as part of national selection due to a number of difficulties it would give recruiters and assessors, including verification of identity, replication of national processes and invigilation. Skype interviews are available for applicants with specific health requirements who are unable to travel.</p><p>Individual trusts are responsible for setting the application and recruitment processes to positions within that trust.</p>",,"Baroness Blackwood of North Oxford","HL17911","2019-10-08T14:33:24.143Z","http://data.parliament.uk/resources/1146936/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1146936/answer",,,"17","Health and Social Care","Health and Social Care","2019-09-30","Junior Doctors: Recruitment","2","House of Lords","To ask Her Majesty's Government what plans they have to encourage NHS employers to introduce flexibility in recruitment procedures for doctors so that junior doctors on training programmes abroad, including the diploma in tropical medicine, do not have to fly back for interviews during their period abroad.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL17910"
"http://data.parliament.uk/resources/1146937","Department of Health and Social Care","false","2019-10-08","<p>The Enhancing Junior Doctors’ Working Lives programme was established by Health Education England in March 2016, to improve the quality of life of doctors in training. This programme includes a specific workstream to make the recruitment process and subsequent deployment to training programmes more flexible for trainees applying from the United Kingdom and abroad.</p><p>Specialty courses who use the Multi-Specialty Recruitment Assessment (MSRA) as part of their selection process allow the test to be taken overseas, reducing the need to travel to the UK. For general practice and core psychiatry, applicants who reach the bypass score in the MSRA will progress directly to the offers stage, without the need to attend a selection centre.</p><p>HEE is in the process of re-developing its digital Oriel recruitment system for the 2021 recruitment round, which will go live in June 2020 and an electronic interface with e-portfolios has been proposed. Royal Colleges are each responsible for their own portfolio.</p><p>At present, HEE does not support Skype interviews of doctors in training as part of national selection due to a number of difficulties it would give recruiters and assessors, including verification of identity, replication of national processes and invigilation. Skype interviews are available for applicants with specific health requirements who are unable to travel.</p><p>Individual trusts are responsible for setting the application and recruitment processes to positions within that trust.</p>",,"Baroness Blackwood of North Oxford","HL17910","2019-10-08T14:33:24.097Z","http://data.parliament.uk/resources/1146937/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1146937/answer",,,"17","Health and Social Care","Health and Social Care","2019-09-30","Junior Doctors: Recruitment","2","House of Lords","To ask Her Majesty's Government whether junior doctors who are on training programmes abroad and have been invited to interview by the NHS can submit their portfolios electronically and conduct interviews by Skype.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL17911"
"http://data.parliament.uk/resources/1146963","Department of Health and Social Care","false","2019-10-08","<p>The Department is working with Public Health England, NHS England and NHS Improvement and other stakeholders to deliver a comprehensive vaccine and immunisation strategy this autumn. The strategy will set out a clear vision for maintaining and developing England’s world-leading immunisation programme over the next 10 years and beyond.</p><p>Actions planned or underway to increase the uptake of childhood vaccination include:</p><p>- Strengthening the role of local immunisation coordinators – healthcare professionals that promote vaccine uptake, particularly in under-served groups, by supporting areas with low uptake and tailoring specific local interventions to under-vaccinated communities;</p><p>- Holding a summit with social media companies to agree actions they can take to tackle the proliferation of anti-vaccine messaging on their sites;</p><p>- Updating the National Health Service website to ensure availability of NHS-approved, evidence-based and trusted advice on vaccines; and</p><p>- A review of general practice vaccinations and immunisation standards, funding, and procurement to incentivise improved immunisation coverage.</p><p>Vaccine uptake remains high, but rates must improve to fully protect the public. Childhood vaccinations are not currently mandatory but, as part of the new vaccine strategy, we are exploring bold action to ensure every child is properly protected, including possible approaches to mandation.</p>",,"Baroness Blackwood of North Oxford",,"2019-10-08T14:32:05.963Z","http://data.parliament.uk/resources/1146963/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1146963/answer",,,"17","Health and Social Care","Health and Social Care","2019-09-30","Vaccination: Children","2","House of Lords","To ask Her Majesty's Government what plans they have (1) to increase the uptake of childhood vaccination, and (2) make childhood vaccination mandatory.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL17937"
"http://data.parliament.uk/resources/1146964","Department of Health and Social Care","false","2019-10-08","<p>As the Prime Minister said on the steps of Downing Street, the Government will set out its plans to fix the crisis in social care once and for all, to give everyone the dignity and security that they deserve.</p><p>We want to ensure that no one will have to sell their home to pay for care.</p><p>We will set out our proposals in due course.</p>",,"Baroness Blackwood of North Oxford",,"2019-10-08T14:39:01.34Z","http://data.parliament.uk/resources/1146964/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1146964/answer",,,"17","Health and Social Care","Health and Social Care","2019-09-30","Social Services: Reform","2","House of Lords","To ask Her Majesty's Government whether they intend to publish a plan listing their proposed reforms for adult social care and timings for legislation to implement any such reforms; and if so, when.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL17938"
"http://data.parliament.uk/resources/1147010","Department of Health and Social Care","false","2019-10-08","<p>Detailed arrangements for delivering healthcare between the National Health Service in England and the NHS in Wales across the England-Wales border are set out in the new ‘Statement of Values and Principles’ which can be found at the following link:</p><p><a href="https://www.england.nhs.uk/ourwork/part-rel/x-border-health/" target="_blank">https://www.england.nhs.uk/ourwork/part-rel/x-border-health/</a></p>","Gosport","Caroline Dinenage",,"2019-10-08T10:27:19.737Z","http://data.parliament.uk/resources/1147010/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1147010/answer",,,"17","Health and Social Care","Health and Social Care","2019-09-30","Out of Area Treatment: Wales","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the Government’s policy is for NHS England receiving patients from Wales for healthcare.","false","Biography information for David Hanson","Delyn","David Hanson","292117"
"http://data.parliament.uk/resources/1147012","Department of Health and Social Care","false","2019-10-08","<p>Liverpool University Hospital Trust contacted Betsi Cadwaladr University Health Board in March 2019 to outline its position regarding urology services for residents of North Wales. This position was twofold:</p><p>The Trust and the Health Board agreed that new referrals of bladder cancer patients for radical cystectomy would cease from 5 April 2019. This was due to reduced specialist surgical cover following a 12 month period of maternity leave from June 2019. Despite rigorous attempts, the Trust had been unable to provide short term cover in this area of national staff shortage. Whilst the Trust committed to treating all patients referred prior to 5 April, the acceptance of new referrals ended after this date. It was therefore considered that the best course of action for patients was for the Health Board to make alternative arrangements for new referrals.</p><p> </p><p>The Trust informed the health board that it would be enacting Trust policy ensuring that specialist urological cancer surgery was prioritised for patients within its immediate locality.</p><p> </p><p>The attached table contains the number of patients that have been treated from English and Welsh postcode at Liverpool Royal Hospital for urinary tract care in each of the last five years.</p><p> </p><p>The Urinary Tract Outpatient number of patients will give the overall number of patients from Wales receiving treatment or review.</p>","Gosport","Caroline Dinenage","292118","2019-10-08T10:16:21.3Z","http://data.parliament.uk/resources/1147012/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1147012/answer","Welsh Pats Urinary Tract (002).xlsx","PQ292118 Table","17","Health and Social Care","Health and Social Care","2019-09-30","Royal Liverpool University Hospital: Genito-urinary Medicine","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many patients from (a) English and (b) Welsh postcode areas have been treated at Liverpool Royal Hospital for urinary tract care in each of the last five years.","false","Biography information for David Hanson","Delyn","David Hanson","292119"
