"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1220622","Ministry of Defence","false","2020-07-13","<p>The United States Visiting Forces (USVF) are governed by NATO Status of Forces Agreement of 1951 and the Visiting Forces Act 1952. The Ministry of Defence continues to have oversight of activities at USVF bases in the UK, but does not comment on specific matters of intelligence at military bases.</p>","Wells","James Heappey","http://data.parliament.uk/resources/1220622/answer",,,"2020-07-13T09:24:25.793Z","http://data.parliament.uk/resources/1220622/answer","Biography information for James Heappey","11","Defence","Defence","2020-07-06","Military Bases: USA","1","House of Commons","To ask the Secretary of State for Defence, to whom US bases (a) NSA/NRO Menwith Hill and (b) the Joint Intelligence and Analysis Center at the US base at Croughton are accountable to in the absence of meetings of the Intelligence and Security Committee.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","68789"
"http://data.parliament.uk/resources/1220717","Ministry of Defence","false","2020-07-06","<p>The Armed Forces’ contribution to the Government’s COVID-19 response has been invaluable. North Cornwall is no exception.</p><p> </p><p>Mobile Testing Units deployed to Bude, Bodmin and Launceston, providing a vital service to local communities.</p><p> </p><p>Nine military planners deployed to assist the Devon and Cornwall Local Resilience Forum with PPE distribution and testing, and a team of two soldiers were available to courier testing kits to Residential Care Homes across Cornwall and Devon.</p>","Wells","James Heappey","http://data.parliament.uk/resources/1220717/answer",,,"2020-07-06T16:32:39.14Z","http://data.parliament.uk/resources/1220717/answer","Biography information for James Heappey","11","Defence","Defence","2020-07-06","Coronavirus: North Cornwall","1","House of Commons","What steps his Department has taken to help support communities in north Cornwall during the covid-19 outbreak.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","904234"
"http://data.parliament.uk/resources/1220718","Ministry of Defence","false","2020-07-06","<p>Defence logistic planners continue to provide vital support to the Covid-19 response.</p><p> </p><p>Planners were placed into the NHS crisis response cell, supported the NHS in the management and distribution of PPE, and helped create and deliver the National Testing Programme. The Defence logistics hub at Donnington distributed critical care equipment, and military teams assisted regional hubs across the UK.</p>","Wells","James Heappey","http://data.parliament.uk/resources/1220718/answer",,,"2020-07-06T16:33:05.69Z","http://data.parliament.uk/resources/1220718/answer","Biography information for James Heappey","11","Defence","Defence","2020-07-06","Armed Forces: Coronavirus","1","House of Commons","What assessment he has made of the role the armed forces have played in logistical planning during the covid-19 pandemic.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","904241"
"http://data.parliament.uk/resources/1220719","Ministry of Defence","false","2020-07-06","<p>Up to 30 June 2020 a total of 366 Service personnel had tested positive for COVID-19.</p><p> </p><p>In line with Government measures, these personnel were directed to self-isolate for the mandatory 14 days once they were confirmed as infected.</p><p> </p><p>This has not affected Defence’s ability to sustain its critical outputs.</p>","Wells","James Heappey","http://data.parliament.uk/resources/1220719/answer",,,"2020-07-06T16:33:40.323Z","http://data.parliament.uk/resources/1220719/answer","Biography information for James Heappey","11","Defence","Defence","2020-07-06","Armed Forces: Coronavirus","1","House of Commons","What recent estimate he has made of the number of armed forces personnel who have tested positive for covid-19.","false","Biography information for Janet Daby","Lewisham East","Janet Daby","904256"
"http://data.parliament.uk/resources/1220720","Ministry of Defence","false","2020-07-06","<p>Veterans UK has helped over 13,000 veterans since 23 March 2020.</p><p> </p><p>Where urgent or vulnerable veterans have been identified, the Veterans Welfare Service has made immediate contact.</p>","Plymouth, Moor View","Johnny Mercer","http://data.parliament.uk/resources/1220720/answer",,,"2020-07-06T15:17:14.42Z","http://data.parliament.uk/resources/1220720/answer","Biography information for Johnny Mercer","11","Defence","Defence","2020-07-06","Veterans: Coronavirus","1","House of Commons","What assessment he has made of the effect on veteran welfare of the temporary closure of the Veterans UK telephone helpline during the covid-19 outbreak.","false","Biography information for Gerald Jones","Merthyr Tydfil and Rhymney","Gerald Jones","904258"
"http://data.parliament.uk/resources/1220748","Department for Transport","false","2020-07-20","<p>No decision has been taken on whether to fund further enhancements to the A27 between Lewes and Polegate beyond those already in construction. The second Road Investment Strategy, published in March, commissioned Highways England to develop proposals for this route for possible delivery after 2025. This work is expected to explore potential options and their benefits and costs, including environmental impacts, as appropriate.</p>",,"Baroness Vere of Norbiton","http://data.parliament.uk/resources/1220748/answer",,,"2020-07-20T15:49:30.337Z","http://data.parliament.uk/resources/1220748/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-07-06","A27: East Sussex","2","House of Lords","To ask Her Majesty's Government why they have taken the decision to proceed with the A27 Lewes–Polegate improvement project; what is the project's latest benefit-cost ratio; what environmental impact assessments have been (1) completed, and (2) published; and what consideration they have given to upgrading the East Coastway rail line as an alternative to this project.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL6431"
"http://data.parliament.uk/resources/1220749","Department for Transport","false","2020-07-20","<p>There have been four reports published under the High-Speed (Preparation) Act 2013, covering the periods from:</p><p> </p><ul><li><p>21 November 2013 - 31 March 2015, published in November 2015</p></li><li><p>1 April 2015 – 31 March 2016, published in October 2016</p></li><li><p>1 April 2016 - 31 March 2017, published in October 2017</p></li><li><p>1 April 2017 - 31 March 2018, published in March 2019</p><p> </p><p>The expenditure report of 1 April 2015 – 31 March 2016, was placed in the libraries of both Houses in October 2016.</p><p> </p><p>We will place the other copies of the published reports in the libraries of both Houses, as well as the upcoming report covering the period 1 April 2018 – 31 March 2019, once published.</p></li></ul>",,"Baroness Vere of Norbiton","http://data.parliament.uk/resources/1220749/answer","HS2 Preparation Act 2013 Expenditure Report  - Nov 2013 - Mar 2015.pdf ; hsr-preparation-act-annual-expenditure-report-2016-2017-web-edition.pdf ; hs2-annual-expenditure-report-2017-18-web-document.pdf","HS2 Prep Act 2013-15 ; HS2 Prep Act 2016-17 ; HS2 Prep Act 2017-18","2020-07-20T13:44:12.543Z","http://data.parliament.uk/resources/1220749/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-07-06","High Speed Two: Annual Reports","2","House of Lords","To ask Her Majesty's Government whether they will place in the Library of the House copies of all reports required to be produced under section 2 of the High Speed Rail (Preparation) Act 2013; and, if so, to include the dates on which those reports were presented to Parliament.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL6432"
"http://data.parliament.uk/resources/1220750","Department for Transport","false","2020-07-20","<p>We are working closely with operators, Network Rail, TfL, the British Transport Police and Trade Unions to ensure robust plans are in place to meet demand and support safer travel. The Department has issued guidance to ensure people stay safe while using public transport.</p><p>We are fully supportive of encouraging people back on to public transport at the right time.</p><p> </p><p> </p><p> </p><p> </p>",,"Baroness Vere of Norbiton","http://data.parliament.uk/resources/1220750/answer",,,"2020-07-20T13:47:44.047Z","http://data.parliament.uk/resources/1220750/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-07-06","Bus Services and Railways: Coronavirus","2","House of Lords","To ask Her Majesty's Government what steps they are taking to increase demand for the (1) bus, and (2) rail, sectors as the restrictions in place to address the COVID-19 pandemic are eased.","false","Biography information for Lord Bradshaw",,"Lord Bradshaw","HL6438"
"http://data.parliament.uk/resources/1220751","Home Office","false","2020-07-21","<p>Following the imposition by the Chinese Government of a national security law on Hong Kong that restricts the rights and freedoms of the people of Hong Kong in breach of the Sino-British Joint Declaration, the UK Government has confirmed new immigration arrangements will be put in place for British Nationals (Overseas).</p><p> </p><p>As announced by the Foreign Secretary on 1 July, a new bespoke immigration route will allow BN(O)s to apply to come to the UK without the current 6 month limit, granting them 5 years limited leave to remain, with the ability to live and work in the UK, after which they may apply for settled status and a year later citizenship. This is a special bespoke set of arrangements, developed for the unique circumstances we face and in light of our historic commitment to BN(O)s in Hong Kong.</p><p> </p><p>Further details of the new immigration route will be announced in due course.</p>",,"Baroness Williams of Trafford","http://data.parliament.uk/resources/1220751/answer",,,"2020-07-21T16:38:11.287Z","http://data.parliament.uk/resources/1220751/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2020-07-06","Hong Kong: British Nationality","2","House of Lords","To ask Her Majesty's Government, further to the statement by the Secretary of State for Foreign and Commonwealth Affairs on 1 July (HC Deb, col 329) that holders of a British National (Overseas) passport resident in Hong Kong are to be offered the chance to settle in the UK and apply for citizenship, whether that provision extends to Hong Kong Military Service Corps veterans and their families.","false","Biography information for Baroness Cox",,"Baroness Cox","HL6442"
"http://data.parliament.uk/resources/1220752","Department of Health and Social Care","false","2020-07-17","<p>As set out in the United Kingdom’s approach to negotiations with the European Union published on 27 February, the UK is ready to discuss how our citizens can be kept safe and benefit from continued international cooperation on health security following the end of the transition period, where it is in our mutual interest. The detail of the UK’s future relationship with the EU on health security is subject to the outcome of the ongoing negotiations. We welcome the discussions we have had so far on the scope of cooperation in this area and welcome continued talks going forwards.</p>",,"Lord Bethell","http://data.parliament.uk/resources/1220752/answer",,,"2020-07-17T12:54:43.153Z","http://data.parliament.uk/resources/1220752/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-07-06","European Centre for Disease Prevention and Control","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the UK's future relationship with the European Centre for Disease Control after the transition period of the UK's departure from the EU.","false","Biography information for Lord Empey",,"Lord Empey","HL6444"
