"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1109319","Wales Office","false","2019-04-03","<p>The Welsh economy is continuing to thrive. The employment rate in Wales is up 3.4 percentage points over the last year, over twice as high as the increase in any other part of the UK, with an extra 78,000 people in work. Unemployment also continues to fall. The rate of unemployment in Wales is now half the 2010 level, with 57,000 fewer people unemployed.</p>","Vale of Glamorgan","Alun Cairns","2019-04-03T13:56:03.61Z","http://data.parliament.uk/resources/1109319/answer","Biography information for Alun Cairns","http://data.parliament.uk/resources/1109319/answer",,,"28","Wales","Wales","2019-04-03","Economic Situation: Wales","1","House of Commons","What recent assessment the Government has made of the strength of the Welsh economy.","false","Biography information for Naz Shah","Bradford West","Naz Shah","910124"
"http://data.parliament.uk/resources/1109330","Department for Work and Pensions","false","2019-04-12","<p>Proofs of Concept are not designed to provide evidence of impacts on national employment trends. Rather, they allow us to test whether a policy idea is deliverable.</p><p> </p><p>The Local Supported Employment Proof of Concept is a relatively small scale programme exploring how combining central and local budgets enables Local Authorities to scale up delivery of Supported Employment. The initiative is designed to support people with a learning disability or autism who are known to adult social care, or who are in contact with secondary mental health services. By working with local authorities, there may be an opportunity for DWP to drive a much stronger focus on job outcomes and on evidence-based commissioning using the Supported Employment model.</p><p> </p><p>We are currently considering our next steps to build on this Proof of Concept.</p>","North Swindon","Justin Tomlinson","2019-04-12T13:15:36.707Z","http://data.parliament.uk/resources/1109330/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1109330/answer",,,"29","Work and Pensions","Work and Pensions","2019-04-03","Employment: Autism","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans she has to assess the effectiveness of the local supported proof of concept initiative in closing the autism employment gap.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","240582"
"http://data.parliament.uk/resources/1109331","Department for Work and Pensions","false","2019-04-12","<p>DWP is committed to helping people with health conditions and disabilities, including autism move nearer to the labour market and, when ready, into work, by building more personalised tailored employment and health support.</p><p> </p><p>The majority of DWP’s schemes and programmes are focused on helping people, including people diagnosed with autism, prepare for and enter work. For example:</p><p> </p><ul><li>The Work and Health Programme, which rolled out between November 2017 and March 2018, will support around 275,000 people over five years - the majority whom (around 220,000) will be disabled people who can volunteer for the programme at any time.</li></ul><p> </p><ul><li>The new Intensive Personalised Employment Support programme, which is due to be rolled out across England and Wales at the end of 2019, will provide highly personalised packages of employment support for people with both disabilities and complex barriers to employment who are considered by DWP work coaches to be more than 12 months from the labour market without intensive support</li></ul><p> </p><ul><li>The Local Supported Employment proof of concept is currently exploring how we can combine central and local budgets to scale up delivery of Supported Employment locally. This initiative is designed to explore how a matched funding model could support people with a learning disability or autism who are known to adult social care, or who are in contact with secondary mental health services.</li></ul><p> </p><p>Disabled people who are already working, or who are about to enter work, can apply for in-work support from Access to Work scheme. The scheme has a Hidden Impairment Support Team that provides advice and guidance to help employers support employees with conditions like autism, as well as offering eligible people an assessment to find out their needs at work and help to develop a support plan.</p><p> </p><p>In addition, DWP is engaging with employers through the Disability Confident scheme - supporting them to feel more confident about both employing disabled people, including autistic people, and supporting disabled employees to realise their potential. Over 11,500 employers have signed up to the scheme so far.</p>","North Swindon","Justin Tomlinson","2019-04-12T13:23:38.657Z","http://data.parliament.uk/resources/1109331/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1109331/answer",,,"29","Work and Pensions","Work and Pensions","2019-04-03","Employment: Autism","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will take steps to tackle the underemployment of people diagnosed with autism.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","240583"
"http://data.parliament.uk/resources/1109332","Department for Work and Pensions","false","2019-04-10","<p>Department for Work and Pensions officials are considering how to robustly measure the employment rate among autistic people, including whether it might be possible to collect this information through the Labour Force Survey.</p>","North Swindon","Justin Tomlinson","2019-04-10T09:56:11.837Z","http://data.parliament.uk/resources/1109332/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1109332/answer",,,"29","Work and Pensions","Work and Pensions","2019-04-03","Employment: Autism","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will take steps to collect and publish data on the employment status of adults diagnosed with autism.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","240584"
"http://data.parliament.uk/resources/1109333","Department of Health and Social Care","false","2019-04-08","<p>The Department has made no such assessment. From December 2017 to March 2018, NHS England carried out a public consultation on reducing prescribing of over-the-counter medicines for minor, short-term health concerns, ‘Conditions for which over the counter items should not routinely be prescribed in primary care: A consultation on guidance for CCGs’ which can be found at the following link:</p><p> </p><p><a href="https://www.engage.england.nhs.uk/consultation/over-the-counter-items-not-routinely-prescribed/" target="_blank">https://www.engage.england.nhs.uk/consultation/over-the-counter-items-not-routinely-prescribed/</a></p><p> </p><p>At the end of March 2018, NHS England published guidance to enable savings of up to £100 million for frontline care each year by curbing prescriptions for ‘over the counter’ medicines. The guidance does not affect prescribing of over the counter items for longer term or more complex conditions, or where minor illnesses are symptomatic or a side effect of something more serious.</p><p> </p><p>We are informed by NHS England that in the 12 months to January 2019, the total National Health Service spend in England on over the counter items was £449.4 million. This was a saving on total spend of £25.9 million from the corresponding figure for the 12 months to January 2018, which was £475.3 million. This saving does not account for the potential impact to the NHS from a reduced number of general practitioner appointments, for which no assessment has been made.</p>","South Ribble","Seema Kennedy","2019-04-08T15:21:59.18Z","http://data.parliament.uk/resources/1109333/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1109333/answer",,,"17","Health and Social Care","Health and Social Care","2019-04-03","Prescription Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the saving to the NHS of reducing the number of prescriptions for over-the-counter medicines.","false","Biography information for Sir Kevin Barron","Rother Valley","Sir Kevin Barron","240507"
"http://data.parliament.uk/resources/1109334","Department for Education","false","2019-04-08","<p>The number of care leavers in supported or semi-supported accommodation since 2009 by age for each local authority is shown in the attached table. Information for 17 and 18 year olds has only been collected since 2016 and information for 20 and 21 year olds has only been collected since 2014.</p><p>The department collects and publishes annual data on the activity and accommodation type of former care leavers, but the level of support in each accommodation type is not recorded. It is therefore not possible to split this data by semi-supported and supported accommodation.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-04-08T15:12:19.627Z","http://data.parliament.uk/resources/1109334/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1109334/answer","240459_Care_leavers_in_accomodation.xls","240459_Care_leavers_in_accomodation","60","Education","Education","2019-04-03","Care Leavers: Supported Housing","1","House of Commons","To ask the Secretary of State for Education, how many care leavers were living in (a) semi-supported and (b) supported accommodation by (i) age and (ii) local authority area in each year since 2009.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","240459"
"http://data.parliament.uk/resources/1109335","Department for Education","false","2019-04-08","<p>The information requested is not held centrally.</p><p>The department collects and publishes annual data on the activity and accommodation of former care leavers in the statistical release ‘Children Looked After in England including Adoption’, which can be found at:</p><p><a href="https://www.gov.uk/government/collections/statistics-looked-after-children" target="_blank">https://www.gov.uk/government/collections/statistics-looked-after-children</a>.</p><p>The level of support in each accommodation type is not recorded in this release. It is not possible to determine which of the care leavers living independently do not receive support from the local authority.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-04-08T15:08:31.897Z","http://data.parliament.uk/resources/1109335/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1109335/answer",,,"60","Education","Education","2019-04-03","Care Leavers","1","House of Commons","To ask the Secretary of State for Education, how many care leavers were living independently without support in England by (a) age and (b) local authority in every year since 2009.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","240460"
"http://data.parliament.uk/resources/1109336","Department for Transport","false","2019-04-09","<p>As outlined in the Government’s response to the report of the Chair of the Task and Finish Group, published in February 2019, Government is considering carefully how the restriction of out-of-area journeys by taxis and private hire vehicles proposed might work in practice, with a view to legislating.</p>","Wealden","Ms Nusrat Ghani","2019-04-09T13:20:38.527Z","http://data.parliament.uk/resources/1109336/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1109336/answer",,,"27","Transport","Transport","2019-04-03","Taxis: Licensing","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment his Department has made of the potential merits of implementing recommendation 11 of the Task and Finish Group report on Taxis and Private Hire Vehicles published in September 2018.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","240585"
"http://data.parliament.uk/resources/1109337","Department for Work and Pensions","false","2019-04-08","<p>Information on whether a Deduction from Earnings Order was set up at the point of application is not readily available and to provide it will incur disproportionate cost.</p><p>You might be interested in Table 11: Enforcement Actions which highlights Enforcement Actions used by the Child Maintenance Service, including the number of ongoing Deduction from Earnings Orders or Requests.</p><p>These statistics are published online at: <a href="https://www.gov.uk/government/collections/statistics-on-the-2012-statutory-child-maintenance-scheme" target="_blank">https://www.gov.uk/government/collections/statistics-on-the-2012-statutory-child-maintenance-scheme</a></p>","Colchester","Will Quince","2019-04-08T13:03:11.11Z","http://data.parliament.uk/resources/1109337/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1109337/answer",,,"29","Work and Pensions","Work and Pensions","2019-04-03","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many Deduction from Earnings Orders have been set up at the point of application since changes were made to the collection and enforcement powers of the Child Maintenance Service in (a) the UK (b) Scotland and (c) Linlithgow and East Falkirk constituency in the last 12 months.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","240593"
"http://data.parliament.uk/resources/1109338","Department for Work and Pensions","false","2019-04-10","<p>The Department does not hold information relating to liability orders obtained by the Child Maintenance Service in Northern Ireland and cannot therefore answer your question accurately for the UK.</p><p>Information on the number of liability orders obtained by the Child Maintenance Service in Scotland and the Linlithgow and East Falkirk constituency is not readily available and to provide it would incur disproportionate cost.</p><p>You may be interested in our routinely published data on the Enforcement Actions taken by the Child Maintenance Service in Great Britain. This includes the number of Liability Orders (Table 11 Enforcement Actions). These statistics are published online at: <a href="https://www.gov.uk/government/collections/statistics-on-the-2012-statutory-child-maintenance-scheme" target="_blank">https://www.gov.uk/government/collections/statistics-on-the-2012-statutory-child-maintenance-scheme</a></p>","Colchester","Will Quince","2019-04-10T11:40:41Z","http://data.parliament.uk/resources/1109338/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1109338/answer",,,"29","Work and Pensions","Work and Pensions","2019-04-03","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many liability orders have been obtained by the Child Maintenance Service to utilise their enforcement powers on the Collect and Pay scheme since they were introduced in (a) the UK (b) Scotland and (c) Linlithgow and East Falkirk constituency.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","240594"
