"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/64867","Ministry of Justice","false","2014-07-01","<p /> <p /> <p>The Government is committed to ensuring that families bereaved by homicide get the necessary support. The Ministry of Justice grant funded national Homicide Service provides tailored and intensive support based on families' needs. We also fund a number of organisations that provide peer support and specialist counselling services to the bereaved.</p>","Ashford","Damian Green","2014-07-01T12:51:13.5013894Z","http://data.parliament.uk/resources/64867/answer","Biography information for Damian Green","http://data.parliament.uk/resources/64867/answer",,,"54","Justice","Justice","2014-06-25","Homicide: Victim Support Schemes","1","House of Commons","To ask the Secretary of State for Justice, what assistance his Department makes available to families bereaved by homicide.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","904584"
"http://data.parliament.uk/resources/63146","Department for Business, Innovation and Skills","false","2014-06-26","<p>Figures are not available at the level of detail requested.</p><p>Official statistics covering corporate insolvencies for England and Wales are not available at sub-national level, as the data supplied to the Insolvency Service does not include location information. The latest national level figures are available at: <a href="https://www.gov.uk/government/publications/insolvency-statistics-january-to-march-2014" target="_blank">https://www.gov.uk/government/publications/insolvency-statistics-january-to-march-2014</a></p><p>Official statistics covering individual insolvencies are available at the level of parliamentary constituencies, but do not separately identify bankruptcies where the individual was self-employed. The latest figures, covering the period 2000 to 2012, are available at: <a href="https://www.gov.uk/government/publications/insolvency-statistics-individual-insolvencies-by-region" target="_blank">https://www.gov.uk/government/publications/insolvency-statistics-individual-insolvencies-by-region</a>. An update to this publication, covering the calendar year 2013, will be published as a statistical release on Thursday 10 July 2014.</p>","Cardiff Central","Jenny Willott","2014-06-26T14:43:32.5039639Z","http://data.parliament.uk/resources/63146/answer","Biography information for Jenny Willott","http://data.parliament.uk/resources/63146/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-23","Bankruptcy: Harlow","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many businesses in Harlow constituency have been declared bankrupt in each of the last 10 years.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","201692"
"http://data.parliament.uk/resources/63190","Church Commissioners","false","2014-06-27","<p>The Church Commissioners currently directly employ one member of staff on an apprenticeship scheme; this role is designed to give experience of supporting the administrative work of the national institutional structures of the Church of England. There is an intention to roll out apprenticeships more widely should this trial proves successful.</p><p>Within the Church of England there are jobs and opportunities for skilled professionals and their students to undertake apprenticeships, training, or conservation work on and within its buildings, stone/carpentry yards and stained glass workshops choir and organ schools.</p><p>There are also some more informal apprenticeship and paid internship opportunities within the local and national structures that are organised locally by those concerned.</p><p> </p>","Banbury","Sir Tony Baldry","2014-06-27T11:46:58.4795243Z","http://data.parliament.uk/resources/63190/answer","Biography information for Sir Tony Baldry","http://data.parliament.uk/resources/63190/answer",,,"9","Church Commissioners","Church Commissioners","2014-06-23","Apprentices","1","House of Commons","To ask the right hon. Member for Banbury, representing the Church Commissioners, how many apprentices the Church Commissioners have employed in the last 12 months.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","201920"
"http://data.parliament.uk/resources/63202","Department for Communities and Local Government","false","2014-06-26","<p> </p><p>Statistics on house building completions in Harlow District are published in the Department's live table 253, which is available at the following link:</p><p> </p><p><a href="http://www.gov.uk/government/statistical-data-sets/live-tables-on-house-building" target="_blank">http://www.gov.uk/government/statistical-data-sets/live-tables-on-house-building</a></p><p> </p>","Keighley","Kris Hopkins","2014-06-26T15:00:16.0362826Z","http://data.parliament.uk/resources/63202/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/63202/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-06-23","Housing: Harlow","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many new homes have been built in Harlow constituency in each of the last 15 years.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","201699"
"http://data.parliament.uk/resources/63273","Department of Health","false","2014-06-30","<p>The Health and Social Care Information Centre (HSCIC) publication <em>Prescriptions Dispensed in the Community, Statistics for England - 2002-2012</em>, contains a series of statistical tables, one of which, table A5: <em>Generic prescribing and dispensing, percentage by class, 2002–2012</em>, provided an 11 year time series of data on generic prescribing. Information from this is provided in the attached table. The next edition of this publication, which will contain 2013 data, is due to be published by the HSCIC on 9 July 2014. The Department has not made an estimate of the savings that have resulted from greater use of generics.</p>","North Norfolk","Norman Lamb","2014-06-30T15:55:48.59","http://data.parliament.uk/resources/63273/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/63273/answer","PQ201693_-_Table.docx","Table PQ201693","17","Health","Health","2014-06-23","Prescription Drugs","1","House of Commons","To ask the Secretary of State for Health, what progress he has made on replacing branded drug prescriptions with generic drug prescriptions; how much from the NHS drugs budget has been saved as a result; and if he will make a statement.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","201693"
"http://data.parliament.uk/resources/63320","Home Office","false","2014-06-30","<p> </p><p>The Home Office does not hold this information. The decision to issue notices <br>under section 61 of the Criminal Justice and Public Order (CJPOA) is an <br>operational matter for the police.</p><p> </p>","Lewes","Norman Baker","2014-06-30T16:20:30.6314043Z","http://data.parliament.uk/resources/63320/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/63320/answer",,,"1","Home Office","Home Office","2014-06-23","Trespass","1","House of Commons","To ask the Secretary of State for the Home Department, how many times a Notice under section 61 of the Criminal Justice and Public Order Act 1994 has been used to successfully remove unlawful settlers from an area in each of the last five years.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","201691"
"http://data.parliament.uk/resources/62824","Attorney General","false","2014-06-26","<p>The Law Officers' Departments do not hold any central records of the number of apprentices who may have been hired by its suppliers. To provide this information would involve contacting numerous companies and would therefore incur a disproportionate cost.</p><p> </p>","North East Hertfordshire","Oliver Heald","2014-06-26T13:43:26.3353378Z","http://data.parliament.uk/resources/62824/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/62824/answer",,,"88","Attorney General","Attorney General","2014-06-19","Apprentices","1","House of Commons","To ask the Attorney General, how many apprentices have been hired under the Law Officers' Department's new contract for procurement.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","201525"
"http://data.parliament.uk/resources/62825","Department for Business, Innovation and Skills","false","2014-06-26","<p>The Department for Business innovation and Skills does not hold central records of apprenticeships created as a direct result of contracts that it has awarded.</p>","Cardiff Central","Jenny Willott","2014-06-26T16:14:58.2922844Z","http://data.parliament.uk/resources/62825/answer","Biography information for Jenny Willott","http://data.parliament.uk/resources/62825/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-19","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many apprentices have been hired under his Department's new contract for procurement.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","201526"
"http://data.parliament.uk/resources/62835","Cabinet Office","false","2014-06-24","<p>The Information requested is not held centrally.</p>","Horsham","Mr Francis Maude","2014-06-24T13:27:25.7149071Z","http://data.parliament.uk/resources/62835/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/62835/answer",,,"53","Cabinet Office","Cabinet Office","2014-06-19","Apprentices","1","House of Commons","To ask the Minister for the Cabinet Office, how many apprentices have been hired under his Department's new contract for procurement.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","201527"
"http://data.parliament.uk/resources/62943","Department of Health","false","2014-06-26","<p>The Care Act will require local authorities to ensure all assessors are appropriately trained to carry out assessments. This builds on the statutory guidance <em>Implementing Fulfilling and Rewarding Lives</em> which followed the 2010 Adult Autism Strategy for England, and which required autism awareness training to be available to all staff working in health and social care and specialist training for those in key roles that have a direct impact on access to services for adults with autism. The Department is currently consulting on the regulations and statutory guidance that will support the implementation of the Care Act, and we will remind local authorities through this of this requirement in <em>Implementing Fulfilling and Rewarding Lives.</em></p><p> </p><p>Due to the complexities of assessing people who are deafblind, regulations under the Care Act will require their assessments to be carried out by a specialist assessor. One of the questions in the consultation document is whether specialist assessors should be required to carry out the assessment of people with other conditions, such as autism, and to explain why this should be the case. Based on the evidence we receive through the consultation we will consider if this requirement should be extended to other conditions.</p><p> </p>","North Norfolk","Norman Lamb","2014-06-26T14:54:08.7679085Z","http://data.parliament.uk/resources/62943/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/62943/answer",,,"17","Health","Health","2014-06-19","Autism","1","House of Commons","To ask the Secretary of State for Health, if he will take steps to include specialist autism training for community care assessors as a requirement in the Care Act 2014 Part 1 regulations.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","201528"
