"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/39428","Cabinet Office","false","2014-03-03","<p>In line with the practice of successive administrations, details of internal discussions and correspondence are not usually disclosed.<strong> </strong></p>","Horsham","Mr Francis Maude",,"2014-03-03T12:00:00.00Z","http://data.parliament.uk/resources/39428/answer","Biography information for Lord Maude of Horsham","53",,,"2014-02-24","1","House of Commons","To ask the Minister for the Cabinet Office, if he will place in the Library all correspondence between his Department and other departments on the matter of union subscription check off.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","189004"
"http://data.parliament.uk/resources/39429","Cabinet Office","false","2014-03-03","<p>Cabinet Office staff are entitled to take up to 52 weeks of maternity leave. </p><p>Staff who have been continuously employed by the Civil Service for 26 weeks prior to the 15th week before the expected date of childbirth are eligible for maternity pay.</p><p>Within the Cabinet Office maternity pay is equivalent to full pay for the initial 26 weeks (ordinary maternity leave). During the following 26 weeks (additional maternity leave) Statutory Maternity Pay is given for the first 13 weeks. The remaining 13 weeks are unpaid.</p><p>Individuals who resign and do not return to work following maternity leave are usually required to refund any contractual element of maternity pay they have received. </p><p>Cabinet Office systems do not hold specific information on staff who depart after periods of maternity leave. However, over the last 5 years, we estimate that 96% of staff who were on maternity leave returned to work. </p><p> </p>","Horsham","Mr Francis Maude","189076 ; 189116","2014-03-03T12:00:00.00Z","http://data.parliament.uk/resources/39429/answer","Biography information for Lord Maude of Horsham","53",,,"2014-02-24","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of civil servants in his Department who were on maternity leave in each of the last five years returned to work.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","189056"
"http://data.parliament.uk/resources/39430","Cabinet Office","false","2014-03-03","<p>Cabinet Office staff are entitled to take up to 52 weeks of maternity leave. </p><p>Staff who have been continuously employed by the Civil Service for 26 weeks prior to the 15th week before the expected date of childbirth are eligible for maternity pay.</p><p>Within the Cabinet Office maternity pay is equivalent to full pay for the initial 26 weeks (ordinary maternity leave). During the following 26 weeks (additional maternity leave) Statutory Maternity Pay is given for the first 13 weeks. The remaining 13 weeks are unpaid.</p><p>Individuals who resign and do not return to work following maternity leave are usually required to refund any contractual element of maternity pay they have received. </p><p>Cabinet Office systems do not hold specific information on staff who depart after periods of maternity leave. However, over the last 5 years, we estimate that 96% of staff who were on maternity leave returned to work. </p><p> </p>","Horsham","Mr Francis Maude","189056 ; 189116","2014-03-03T12:00:00.00Z","http://data.parliament.uk/resources/39430/answer","Biography information for Lord Maude of Horsham","53",,,"2014-02-24","1","House of Commons","To ask the Minister for the Cabinet Office, what the standard level and duration is of contractual maternity pay paid to civil servants in his Department.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","189076"
"http://data.parliament.uk/resources/39431","Cabinet Office","false","2014-03-03","<p>Cabinet Office employees have access to a subsidised workplace nursery which is run by a third party provider. There are no current plans to change its operation.</p><p> </p>","Horsham","Mr Francis Maude",,"2014-03-03T12:00:00.00Z","http://data.parliament.uk/resources/39431/answer","Biography information for Lord Maude of Horsham","53",,,"2014-02-24","1","House of Commons","To ask the Minister for the Cabinet Office, how many workplace nurseries (a) directly operated by his Department and (b) operated by a third party on his Department's property there were at (a) 5 May 2010 and (b) 5 February 2014; and how many such nurseries are expected to cease operating in (i) 2014-15 and (ii) 2015-16.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","189096"
"http://data.parliament.uk/resources/39432","Cabinet Office","false","2014-03-03","<p>Promotion in the Cabinet Office is based on merit and suitability for the post in question.</p><p>The requested statistics on promotion are not readily available. However, we estimate that male staff constituted 51% of all those promoted since April 2011. This closely reflects the overall proportion currently working in my Department.</p><p>Figures for ethnicity and disability are not available. Cabinet Office does not compel staff to declare against workforce diversity indicators, including ethnicity and disability.</p><p> </p>","Horsham","Mr Francis Maude","189136 ; 189176","2014-03-03T12:00:00.00Z","http://data.parliament.uk/resources/39432/answer","Biography information for Lord Maude of Horsham","53",,,"2014-02-24","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of civil servants in his Department who were promoted in each of the last five years were identified as (a) white British and (b) from any other ethnic minority group.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","189156"
"http://data.parliament.uk/resources/39470","Deputy Prime Minister","false","2014-03-03","<p>The A3 format was selected following the Electoral Commission&rsquo;s recommendation. </p><p>The Government is committed to meeting reasonable costs incurred by local authorities in the transition to individual electoral registration and will publish figures once they are finalised.</p><p> </p>","Tunbridge Wells","Greg Clark",,"2014-03-03T12:00:00.00Z","http://data.parliament.uk/resources/39470/answer","Biography information for Greg Clark","58",,,"2014-02-24","1","House of Commons","To ask the Deputy Prime Minister, what estimate he has made of the additional costs to be reimbursed to local authorities for the transition of voter registration forms from A4 size to A3.","false","Biography information for Dr Thérèse Coffey","Suffolk Coastal","Dr Thérèse Coffey","188934"
"http://data.parliament.uk/resources/35088","Cabinet Office","false","2014-03-10","<p> </p><p>The spend to date and budgeted amounts are in the table below. The budget for the transition to Individual Electoral Registration (IER) was set in 2010, based on robust cost projections and included optimism bias in line with best practice. Careful management of budgets, combined with an agile approach to the development of the IT supporting the move to IER has helped to ensure that, to date, the programme has come in under budget. </p><p> </p><p> </p><p> </p><p>The budget for IER has supported three rounds of pilots since 2011 and a complete national test of the IT that will support the automatic confirmation of at least 78% of current electors. It has enabled the allocation of resources to Electoral Registration Officers (EROs) and partner organisations (&pound;4.2m in the current financial year) to improve the completeness and accuracy of the Electoral Register. </p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>2011-12</p></td><td><p>2012-13</p></td><td><p>2013-14</p></td><td><p>2014-15</p></td></tr><tr><td><p>Actual:</p><p>&pound;2,369,719</p></td><td><p>Actual:</p><p>&pound;5,074,446</p></td><td><p>Budget:</p><p>&pound;26,148,664</p></td><td><p>Budget:</p><p>&pound;65,478,868</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>For financial year 2015/16, &pound;148 million has been set aside for the costs of Individual Electoral Registration, the General Election and the 2015/16 Boundary Commission; specific budgets for each of these areas are yet to be allocated.</p><p> </p>",,"Lord Wallace of Saltaire",,"2014-03-10T12:00:00.00Z","http://data.parliament.uk/resources/35088/answer","Biography information for Lord Wallace of Saltaire","53",,,"2014-01-24","2","House of Lords","To ask Her Majesty's Government, of the £108 million allocated in the 2010 Spending Review to cover the costs of introducing individual electoral registration, how much was spent in (1) 2010–11, (2) 2011–12, and (3) 2012–13; and how much is planned to be spent in (1) 2013–14, and (2) 2014–15.","false","Biography information for Lord Wills",,"Lord Wills","HL4953"
"http://data.parliament.uk/resources/9","Deputy Prime Minister","false","2014-02-25","<p>As part of the transition to Individual Electoral Registration (IER), entries on the electoral register will be matched against data held by Department for Work and Pensions (DWP) for the purposes of confirming existing electors, a process which will simplify the transition for the majority of existing electors. Last year the Cabinet Office undertook pilots to test this process and we published our evaluation of these pilots earlier this year which is available to download from:</p><p>https://www.gov.uk/government/publications/simplifying-the-transition-to-individual-electoral-registration</p><p> </p><p>The evaluation report includes an analysis of match rates by population groups and while no specific analysis was undertaken of seaside towns, the results did suggest that match rates were lower in areas with high student populations. However, anyone who cannot be confirmed will still be invited to register individually and will retain their ability to vote in the 2015 general election. By using confirmation to simplify the process for the majority of electors it means resources can be focused on maximising registration among those people who cannot be confirmed, including individuals who are not currently registered. We are also currently running a separate set of pilots exploring whether data matching against DWP and other trusted national data sets can be used to find potential electors who are not currently registered but may be eligible to do so, in order to invite them to register. The results of the pilots, which are specifically targeted at boosting registrations among students, attainers and home-movers, will be published in the summer.</p>","Norwich North","Chloe Smith",,"2014-02-25T12:00:00.00Z","http://data.parliament.uk/resources/9/answer","Biography information for Chloe Smith","58",,,"2013-05-08","1","House of Commons","To ask the Deputy Prime Minister, what assessment he has made of the outcome of his Department's matching of the electoral register with Department for Work and Pensions data in communities with (a) seaside towns and (b) towns with high student populations; and what effect this work will have on the size of electorates in these constituencies.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","154454"
