"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1668449","Treasury","false","2023-11-13","<p>Estimates of the number of self-employed individuals is published yearly in the Survey of Personal Income (SPI), which is based on information held by HMRC on individuals who could be liable to UK Income Tax. The estimates for the tax years 2017-2018 to 2020-2021can be found at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/income-of-individuals-with-self-employment-sources-2010-to-2011" target="_blank">Table 3.10.</a></p><p><strong> </strong></p><p> </p>Notes<ol><li>The tables are based on individuals with sources of self-employment income, whether taxpayers or not, and the source is the Survey of Personal Incomes (SPI).</li><li>Estimates for 2018-2019 to 2020-2021 are not comparable with the estimate for 2017-2018 due to a methodological change. From the 2018-2019 SPI, the grossing factors were revised to better reflect the population of individuals submitting Self Assessment returns.</li><li>Further information can be found here <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistics%2Fpersonal-incomes-statistics-for-the-tax-year-2020-to-2021%2Fpersonal-income-statistics-2020-to-2021-supporting-documentation%23methodological-changes-this-year&amp;data=05%7C01%7Camjad.ali2%40hmrc.gov.uk%7C55973548fcfe46c9286d08dbe114ff4b%7Cac52f73cfd1a4a9a8e7a4a248f3139e1%7C0%7C0%7C638351252518851883%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=%2BRl3jlIoZ9BrZvWkIykB98o35hXcUPpuT7JuryeedzQ%3D&amp;reserved=0" target="_blank">supporting documentation</a>.</li></ol>","Louth and Horncastle","Victoria Atkins","2023-11-13T11:59:28.59Z","http://data.parliament.uk/resources/1668449/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1668449/answer",,,,,"14","Treasury","Treasury","2023-11-08","Self-employed","1","House of Commons","To ask the Chancellor of the Exchequer, how many people were registered as self-employed in each year between 2017 and 2022.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","1003"
"http://data.parliament.uk/resources/1599572","Department for Work and Pensions","false","2023-03-08","<p>The Department does not routinely collect data on the sectors in which Universal Credit claimants work, including self-employed work, because this does not affect entitlement to UC. However, we are currently exploring what additional information we could collect to help work coaches support claimants in their search for work.</p>","Hexham","Guy Opperman","2023-03-08T11:21:49.77Z","http://data.parliament.uk/resources/1599572/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1599572/answer",,,,,"29","Work and Pensions","Work and Pensions","2023-02-27","Self-employed","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will publish a sectoral breakdown of the industries in which people his Department deems gainfully self-employed work.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","154031"
"http://data.parliament.uk/resources/1543953","Treasury","false","2022-11-29","<p>It is an anticipated outcome of the 2021 off-payroll working (IR35) reform that organisations and contractors will consider the best way for contractors to provide their services, while being compliant with tax legislation.</p><p>The Office for National Statistics (ONS) publish data on trends in employment. <a href="https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/employmentandemployeetypes/datasets/nsaemploymentunemploymentandeconomicinactivityforpeopleaged16andoverandagedfrom16to64a02" target="_blank"><em>Dataset A02 NSA</em></a> provides quarterly estimates of the number of self-employed individuals over the age of 16 for the period sought. On 6 September ONS officials gave evidence to the House of Lords Economic Affairs Committee on changes in the number of individuals self-reporting as self-employed during the relevant period as a part of the committee’s UK Labour Supply Inquiry. That evidence stated that some part of the change in individuals self-reporting as self-employed is due to changes in how people classify themselves, without having changed the way they work.</p>","Louth and Horncastle","Victoria Atkins","2022-11-29T07:58:47.597Z","http://data.parliament.uk/resources/1543953/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1543953/answer",,,,,"14","Treasury","Treasury","2022-11-21","Self-employed","1","House of Commons","To ask the Chancellor of the Exchequer, how many people have ceased to be self-employed since the introduction of the 2021 IR 35 rules.","false","Biography information for Sir John Redwood","Wokingham","John Redwood","92045"
"http://data.parliament.uk/resources/1540872","Department for Business, Energy and Industrial Strategy","false","2022-11-14","<p>Enterprise and backing long term growth is one of the main priorities of the Department. This focus on enterprise encompasses a number of different areas, including boosting enterprise by making the UK the best place to start and grow a business, taking advantage of Brexit to build the UK’s competitive advantage, creating jobs and encouraging investment.</p>","Thirsk and Malton","Kevin Hollinrake","2022-11-14T17:11:18.367Z","http://data.parliament.uk/resources/1540872/answer","Biography information for Kevin Hollinrake","http://data.parliament.uk/resources/1540872/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-08","Self-employed","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether it is his policy to launch a review to explore how the Government can better support the self-employed.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","82327"
"http://data.parliament.uk/resources/1463467","Department for Business, Energy and Industrial Strategy","false","2022-05-23","<p>The Government continues to monitor labour market trends and consider their wider implications. The UK labour market is currently performing strongly with high employment and low unemployment.</p><p> </p><p>The Government recognises that many self-employed people have encountered challenges during the COVID-19 pandemic but has supported the self-employed through the Self-Employment Income Support Scheme (SEISS) which paid out over £28 billion across all five grants to nearly 3 million self-employed individuals and has been one of the most generous schemes for the self-employed in the world.</p><p> </p><p>The Government remains committed to ensuring that the UK continues to be one of the best places in the world to work and grow a business.</p>","Sutton and Cheam","Paul Scully","2022-05-23T13:25:02.853Z","http://data.parliament.uk/resources/1463467/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1463467/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-05-17","Self-employed","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the report by the Association of Independent Professionals and the Self-Employed entitled The Self Employed 2021 Landscape Report, published on 31 January 2022, what assessment he has made of the implications for his policies of the reduction in self-employment levels identified in that report.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","3804"
"http://data.parliament.uk/resources/1463792","Department for Business, Energy and Industrial Strategy","false","2022-05-25","<p>An individual’s entitlement to employment rights at work is determined by their employment status, employee, worker or self-employed.</p><p> </p><p>Self-employed individuals should expect to have the most flexibility and control over how and when they work. It is a category for those who run and manage their own business. Generally, self-employed individuals have no statutory employment rights but are entitled to some health and safety protections/obligations as well as anti-discrimination rights when they are contracted by a customer or client.</p><p> </p><p>The UK labour market is performing strongly with high employment and low unemployment and the Government’s three-tiered employment status framework strikes the right balance between the flexibility our economy needs and worker protections.</p>","Sutton and Cheam","Paul Scully","2022-05-25T08:52:22.07Z","http://data.parliament.uk/resources/1463792/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1463792/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-05-17","Self-employed","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent steps he has taken to strengthen protections for the self-employed.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","3633"
"http://data.parliament.uk/resources/1419259","Department for Work and Pensions","false","2022-02-08","<p>The Answer of 1 February 2022 to Question 113112 included an estimate for the net change in self-employment since the start of Covid-19 (based on responses to the Labour Force Survey). This estimate does not necessarily represent people no-longer in paid work, as some may have become employees. The estimate cannot be broken-down geographically due to the sample size of the Labour Force Survey.</p><p> </p>","Mid Sussex","Mims Davies","2022-02-08T17:59:13.677Z","http://data.parliament.uk/resources/1419259/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1419259/answer","Mid Sussex","Mims Davies","http://data.parliament.uk/resources/1419259/answer/previousversion/49437","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2022-02-02","Self-employed","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 1 February 2022 to Question 113112 on Employment, what assessment her Department has made of the geographical distribution of the 815,000 self-employed people who are no longer in paid work when compared to the beginning of the covid-19 outbreak.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","116937"
"http://data.parliament.uk/resources/1381030","Treasury","false","2021-11-30","<p>The Self-Employment Income Support Scheme (SEISS) provided unprecedented support to self-employed people who met the eligibility criteria. As of 4 November 2021, the scheme had supported 2.9 million people through 10.4 million grants worth £28.1 billion.</p><p>As set out in the Plan for Jobs Progress Update, published on 13 September 2021, the economy is now in a stronger position than it was last autumn, and the labour market is in a stronger position too. As the economy has reopened the jobs market has recovered, vacancies are at record highs, and the success of the Government’s vaccine programme has allowed us to lift almost all restrictions.</p><p> </p><p>That is why it is right that the Government has wound down its temporary pandemic support, while continuing to support businesses to invest in the recovery and supporting people into new jobs. At the start of this crisis, unemployment was expected to reach 12 per cent or more. It is now expected to peak at less than half of that level, at 5.2 per cent. That means more than two million fewer people are expected to be out of work than previously feared. As we move to a new phase of the Plan for Jobs, the Government will continue to maximise employment across the country, create high quality, productive jobs, and deliver the skills that people, businesses and the economy need to thrive as we build back better.</p><p> </p><p>HMRC and HM Treasury will also carry out an evaluation of the SEISS to help inform future policymaking and delivery. The self-employment data necessary to carry out a full SEISS evaluation will not be available until 2023, upon HMRC’s receipt of Self-Assessment returns.</p>","South East Cambridgeshire","Lucy Frazer","2021-11-30T14:52:17.723Z","http://data.parliament.uk/resources/1381030/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1381030/answer",,,,,"14","Treasury","Treasury","2021-11-22","Self-employed","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate his Department has made of the potential effect of the phasing out of Government covid-19 support on the number of the self-employed; and whether he has commissioned research on the impact of that matter on the employment rate.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","79369"
"http://data.parliament.uk/resources/1304033","Department for Work and Pensions","false","2021-03-26","<p>The Department welcomes representations from stakeholders and incorporates these into policy development and implementation where possible. Many policies relating to self-employment, fall within the ambit of other Government Departments and representations may have been made to them on these matters.</p>","Mid Sussex","Mims Davies","2021-03-26T11:51:18.177Z","http://data.parliament.uk/resources/1304033/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1304033/answer",,,,,"29","Work and Pensions","Work and Pensions","2021-03-18","Self-employed","1","House of Commons","To ask the Secretary of State for Work and Pensions, what representations she has received on the potential merits of reforming self-employment.","false","Biography information for Sir George Howarth","Knowsley","Sir George Howarth","171520"
"http://data.parliament.uk/resources/1238962","Treasury","false","2020-10-06","<p>The Government is committed to supporting the self-employed population through the Self-Employment Income Support Scheme (SEISS).</p><p> </p><p>Eligible individuals whose businesses have been adversely affected by COVID-19 can claim a second SEISS grant in September and up to 19 October 2020. This is worth 70 per cent of their average monthly trading profits and capped at £6,570 in total. As set out in the Winter Economic Plan, the SEISS grant will enter its third stage, providing critical support to the self-employed from November 2020 to April 2021.</p><p> </p><p>The SEISS continues to be just one element of a comprehensive package of support for individuals and businesses. This package includes Bounce Back loans, tax deferrals, rental support, increased levels of Universal Credit, mortgage holidays, and other business support grants. This highlights that the UK continues to have one of the most generous self-employed COVID-19 support schemes in the world.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2020-10-06T14:05:08.81Z","http://data.parliament.uk/resources/1238962/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1238962/answer",,,,,"14","Treasury","Treasury","2020-09-29","Self-employed","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to support self-employed people in September and October 2020.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","96803"
