"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/169446","Ministry of Defence","false","2014-12-17","<p>The requested breakdown is provided in the attached table.</p><p> </p><p> </p>","Broxtowe","Anna Soubry","2014-12-17T17:33:58.033Z","http://data.parliament.uk/resources/169446/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/169446/answer","218177 UK Regular Forces by Service.doc","218177 - UK Regular Forces by Service","http://data.parliament.uk/resources/169446/answer",,,,,"11","Defence","Defence","2014-12-10","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, how many regular service men and service women there are in each rank of the (a) Army, (b) Navy and (c) RAF.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","218177"
"http://data.parliament.uk/resources/169448","Ministry of Defence","false","2014-12-17","<p>The approximate number of UK Regular Forces personnel stationed at each of the requested locations as at 1 October 2014 is provided in the following table.</p><p> </p><table><tbody><tr><td><p><strong>Army HQ</strong></p></td><td><p>1,060</p></td></tr><tr><td><p><strong>Navy HQ</strong></p></td><td><p>510</p></td></tr><tr><td><p><strong>RAF HQ</strong></p></td><td><p>1,330</p></td></tr><tr><td><p><strong>Joint Forces Command HQ</strong></p></td><td><p>1,000</p></td></tr><tr><td><p><strong>MOD</strong><strong> Main Building</strong></p></td><td><p>740</p></td></tr></tbody></table><p> </p><p>Notes:</p><ol type="1"><li>UK Regular Forces includes all trained and untrained personnel. Gurkhas, Full Time Reserve personnel, and mobilised reservists are excluded.</li><li>Figures are rounded to the nearest 10. Numbers ending in 5 have been rounded to the nearest 20 to prevent systematic bias.</li></ol>","Broxtowe","Anna Soubry","2014-12-17T17:34:33.34Z","http://data.parliament.uk/resources/169448/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/169448/answer",,,"http://data.parliament.uk/resources/169448/answer",,,,,"11","Defence","Defence","2014-12-10","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, how many armed forces personnel are based at (a) Army HQ, (b) Navy HQ, (c) RAF HQ, (d) Joint Forces HQ and (e) MoD Main Building.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","218154"
"http://data.parliament.uk/resources/169449","Ministry of Defence","false","2014-12-17","<p>This information is not held in the format requested and could be provided only at disproportionate cost. All Armed Forces personnel contribute to the delivery of Defence outputs, and the term 'non-front line role' is too non-specific to be the basis for precise analysis.</p>","Broxtowe","Anna Soubry","2014-12-17T17:31:49.55Z","http://data.parliament.uk/resources/169449/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/169449/answer",,,"http://data.parliament.uk/resources/169449/answer",,,,,"11","Defence","Defence","2014-12-10","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the number of serving personnel in the Army, Navy and RAF in non-front line roles.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","218139"
"http://data.parliament.uk/resources/164334","Ministry of Defence","false","2014-11-27","<p>Our policy is to deliver the Future Force 2020 programme outlined in the 2010 Strategic Defence and Security Review.</p><p> </p>","Sevenoaks","Michael Fallon","2014-11-27T16:08:15.59Z","http://data.parliament.uk/resources/164334/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/164334/answer",,,"http://data.parliament.uk/resources/164334/answer",,,,,"11","Defence","Defence","2014-11-24","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, what his policy is on the size of the armed forces after 2015.","false","Biography information for Richard Drax","South Dorset","Richard Drax","215732"
"http://data.parliament.uk/resources/93501","Ministry of Defence","false","2014-11-24","<p>In order to facilitate a clearer public understanding the Ministry of Defence now uses the term &quot;requirement&quot; in place of &quot;service liability&quot; in its publications, although this is effectively the same thing. Likewise, we now refer to &quot;trained strength&quot; rather than &quot;funded strength&quot; and &quot;paid strength&quot;.</p><p>Information on the requirements and full time trained strengths of UK Armed Forces, including a breakdown by Service, is published in the UK Armed Forces Monthly Personnel Report. The latest edition includes data as at 1 September 2014 and is available at the following link: https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/361249/MPR_September_2014.pdf</p><p> </p>","Rayleigh and Wickford","Mr Mark Francois","2014-11-24T17:14:09.307Z","http://data.parliament.uk/resources/93501/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/93501/answer",,,"http://data.parliament.uk/resources/93501/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/93501/answer/previousversion/23784","Biography information for Mr Mark Francois","11","Defence","Defence","2014-10-15","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, what the (a) service liability, (b) funded strength and (c) total paid service strength is for the (i) Royal Navy, (ii) Army and (iii) Royal Air Force.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","210754"
"http://data.parliament.uk/resources/91395","Ministry of Defence","false","2014-10-06","<p>The future size and budget of each of the three Services will be reviewed as part of the next Strategic Defence and Security Review (SDSR) and the next Spending Review, currently expected to take place in 2015. All three Services are focused on delivering the Future Force 2020 vision set out in the last SDSR, published in 2010. The Chiefs of Staff will be closely involved in any strategic decision which concerns both their Service and Defence more broadly. The Department also conducts an annual financial planning cycle (known as the Annual Budgeting Cycle) to ensure that plans remain aligned with budgets; the Chiefs of Staff are an integral part of this activity.</p>","Sevenoaks","Michael Fallon","2014-10-06T15:25:30.5423347Z","http://data.parliament.uk/resources/91395/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/91395/answer",,,"http://data.parliament.uk/resources/91395/answer",,,,,"11","Defence","Defence","2014-09-10","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, what work his Department is currently undertaking in relation to the future (a) size and (b) budget of each service; and with which of those studies the relevant Chief of Staff is involved.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","208834"
"http://data.parliament.uk/resources/90043","Ministry of Defence","false","2014-09-10","<p>The number of foreign nationals serving in our Armed Forces is shown in the table. The information is presented by the number of foreign personnel by nationality, the number and percentage serving in each of the Armed Forces and the number within the Armed Forces overall.The number of foreign nationals serving in our Armed Forces is shown in the table. The information is presented by the number of foreign personnel by nationality, the number and percentage serving in each of the Armed Forces and the number within the Armed Forces overall.</p>","Broxtowe","Anna Soubry","2014-09-10T13:28:03.113Z","http://data.parliament.uk/resources/90043/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/90043/answer","HOC 207803.doc","UK Regular Forces by Declared Nationality","http://data.parliament.uk/resources/90043/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/90043/answer/previousversion/18970","Biography information for Anna Soubry","11","Defence","Defence","2014-09-01","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, how many nationals of which countries other than the UK serve in each service of the armed forces; and what proportion of each such service such foreign nationals represent.","false","Biography information for Sir Bob Russell","Colchester","Sir Bob Russell","207803"
"http://data.parliament.uk/resources/78170","Ministry of Defence","false","2014-08-12","<p> </p><p>The £1.1billion package has been funded predominantly by carrying over resources from 2012-13 and 2013-14. It has also been funded by drawing down some of the Ministry of Defence’s unallocated financial provision to the appropriate level in the context of the most recent financial planning cycle, and by reprioritising some existing expenditure within the Defence programme.</p>","Ludlow","Mr Philip Dunne","2014-08-12T10:16:05.4513713Z","http://data.parliament.uk/resources/78170/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/78170/answer",,,"http://data.parliament.uk/resources/78170/answer",,,,,"11","Defence","Defence","2014-07-15","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, with reference to the press release from the Prime Minister's Office of 14 July 2014, entitled PM announces £1.1 billion investment in capabilities for the armed forces, whether this amount will be sourced from departmental underspends.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","206098"
"http://data.parliament.uk/resources/65119","Ministry of Defence","false","2014-07-07","<p>The Ministry of Defence has no plans to record such information, and no representation has been made by the Armed Forces that such a record is necessary. We have seen no evidence of widespread or increasing prejudice, harassment or criminality aimed at Service personnel.</p><p> </p><p> </p>","Broxtowe","Anna Soubry","2014-07-07T15:38:29.8816825Z","http://data.parliament.uk/resources/65119/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/65119/answer",,,"http://data.parliament.uk/resources/65119/answer",,,,,"11","Defence","Defence","2014-07-01","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, if he will make it his policy to centrally record all instances of verbal or physical abuse made towards members of the Armed Forces.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","203471"
