"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1003757","Ministry of Justice","false","2018-11-14","<p>Information about the average waiting times of appeals to the First-tier Tribunal (Social Security and Child Support) (SSCS) for (a) Personal Independence Payment (PIP) and (b) Employment and Support Allowance (ESA) is published at:</p><p>www.gov.uk/government/collections/tribunals-statistics</p><p> </p><p>Latest figures indicate that since PIP was introduced, 3.5 million decisions have been made up to June 2018, and of these 9% have been appealed and 4% have been overturned at Tribunals. For ESA, 3.5m ESA (post Work Capability Assessment) decisions have been made between April 2014 and March 2018 and of these 8% have been appealed and 4% have been overturned at tribunals.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-11-14T17:00:59.147Z","http://data.parliament.uk/resources/1003757/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1003757/answer",,,"http://data.parliament.uk/resources/1003757/answer",,,,,"54","Justice","Justice","2018-11-09","Social Security Benefits: Appeals","1","House of Commons","To ask the Secretary of State for Justice, what the average waiting time was for (a) personal independence payment and (b) employment support allowance appeal hearings in the last 12 months for which data is available.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","189752"
"http://data.parliament.uk/resources/1003758","Ministry of Justice","false","2018-11-14","<p>The information requested can be found in Annex C – Employment Tribunal Receipts Table within the published statistics and can be viewed using the following link.</p><p>www.gov.uk/government/statistics/tribunals-and-gender-recognition-certificate-statistics-quarterly-april-to-june-2018</p>","South East Cambridgeshire","Lucy Frazer",,"2018-11-14T17:02:36.72Z","http://data.parliament.uk/resources/1003758/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1003758/answer",,,"http://data.parliament.uk/resources/1003758/answer",,,,,"54","Justice","Justice","2018-11-09","Employment Tribunal Service","1","House of Commons","To ask the Secretary of State for Justice, what the number of claims made to the Employment Tribunal was by region in the 12 months to (a) 1 August 2013 and (b) 1 August 2017.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","189753"
"http://data.parliament.uk/resources/1003759","Ministry of Justice","false","2018-11-22","<p>MoJ funding for youth offending services is delivered through the Youth Justice Board Good Practice Grant. The changes in funding in real terms were as follows:</p><p> </p><ul><li>In the year beginning 2010: 165 million</li><li>In the year beginning 2011: 133 million</li><li>In the year beginning 2012: 118 million</li><li>In the year beginning 2013: 99 million</li><li>In the year beginning 2014: 98 million</li><li>In the year beginning 2015: 80 million</li><li>In the year beginning 2016: 74 million</li><li>In the year beginning 2017: 73 million</li><li>In the year beginning 2018: 72 million</li></ul><p> </p><p>These reductions were made in the context of wider savings made across the department. The MoJ is committed to ensuring there is sufficient funding for Youth Offending Teams whilst also ensuring public money is managed appropriately.</p><p> </p><p>YOTs continue to carry out vital work to support young people through the justice system and prevent them from entering it in the first place. The number of first time entrants to the youth justice system has fallen by 86% between 2007/08 and 2017/18, and by 14% between 2016/17 and 2017/18.</p>","Charnwood","Edward Argar",,"2018-11-22T16:17:44.647Z","http://data.parliament.uk/resources/1003759/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1003759/answer",,,"http://data.parliament.uk/resources/1003759/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1003759/answer/previousversion/85800","Biography information for Edward Argar","54","Justice","Justice","2018-11-09","Youth Offending Teams: Finance","1","House of Commons","To ask the Secretary of State for Justice, what the real terms changes have been in his Department's total funding for youth offending teams in each year since 2010.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","189754"
"http://data.parliament.uk/resources/1003761","Ministry of Justice","false","2018-11-19","<p>The total number of offenders sentenced to immediate custody from January to June 2018 for (a) less than 1 month, (b) 1 month to less than 3 months and (c) 3 months to 6 months, broken down by Home Office offence code, can be viewed in Table 1.</p><p> </p><p>Table 2 and Table 3 break this information down by men and women respectively.</p><p> </p><p>Sentencing is a matter for our independent courts, who take into account all circumstances of the case, including any aggravating and mitigating factors.</p><p> </p><p>Whilst there is persuasive evidence that short custodial sentences do not help some offenders turn their backs on crime, protecting the public will always be our top priority. Under this government, the most serious offenders are more likely to go to prison, and for longer, helping protect the public and keep communities safe.</p><p> </p><p>Our message is simple – if you commit a serious offence, you should expect to go to prison. We will not reduce the prison population just to save money.</p>","Penrith and The Border","Rory Stewart","189757 ; 189758","2018-11-19T17:58:23.423Z","http://data.parliament.uk/resources/1003761/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1003761/answer","Copy of PQs 189756 189757 and 189758 Response Table.xlsx","Table","http://data.parliament.uk/resources/1003761/answer",,,,,"54","Justice","Justice","2018-11-09","Prison Sentences: Males","1","House of Commons","To ask the Secretary of State for Justice, how many men were sentenced to prison for less than (a) one month, (b) three months and (c) six months in the first six months of 2018 by Home Office offence code.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","189756"
"http://data.parliament.uk/resources/1003762","Ministry of Justice","false","2018-11-19","<p>The total number of offenders sentenced to immediate custody from January to June 2018 for (a) less than 1 month, (b) 1 month to less than 3 months and (c) 3 months to 6 months, broken down by Home Office offence code, can be viewed in Table 1.</p><p> </p><p>Table 2 and Table 3 break this information down by men and women respectively.</p><p> </p><p>Sentencing is a matter for our independent courts, who take into account all circumstances of the case, including any aggravating and mitigating factors.</p><p> </p><p>Whilst there is persuasive evidence that short custodial sentences do not help some offenders turn their backs on crime, protecting the public will always be our top priority. Under this government, the most serious offenders are more likely to go to prison, and for longer, helping protect the public and keep communities safe.</p><p> </p><p>Our message is simple – if you commit a serious offence, you should expect to go to prison. We will not reduce the prison population just to save money.</p>","Penrith and The Border","Rory Stewart","189756 ; 189758","2018-11-19T17:58:23.48Z","http://data.parliament.uk/resources/1003762/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1003762/answer","Copy of PQs 189756 189757 and 189758 Response Table.xlsx","Table","http://data.parliament.uk/resources/1003762/answer",,,,,"54","Justice","Justice","2018-11-09","Prison Sentences: Females","1","House of Commons","To ask the Secretary of State for Justice, how many women were sentenced to prison for less than (a) one month, (b) three months and (c) six months in the first six months of 2018 by Home Office offence code.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","189757"
"http://data.parliament.uk/resources/1003763","Ministry of Justice","false","2018-11-19","<p>The total number of offenders sentenced to immediate custody from January to June 2018 for (a) less than 1 month, (b) 1 month to less than 3 months and (c) 3 months to 6 months, broken down by Home Office offence code, can be viewed in Table 1.</p><p> </p><p>Table 2 and Table 3 break this information down by men and women respectively.</p><p> </p><p>Sentencing is a matter for our independent courts, who take into account all circumstances of the case, including any aggravating and mitigating factors.</p><p> </p><p>Whilst there is persuasive evidence that short custodial sentences do not help some offenders turn their backs on crime, protecting the public will always be our top priority. Under this government, the most serious offenders are more likely to go to prison, and for longer, helping protect the public and keep communities safe.</p><p> </p><p>Our message is simple – if you commit a serious offence, you should expect to go to prison. We will not reduce the prison population just to save money.</p>","Penrith and The Border","Rory Stewart","189756 ; 189757","2018-11-19T17:58:23.513Z","http://data.parliament.uk/resources/1003763/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1003763/answer","Copy of PQs 189756 189757 and 189758 Response Table.xlsx","Table","http://data.parliament.uk/resources/1003763/answer",,,,,"54","Justice","Justice","2018-11-09","Prison Sentences","1","House of Commons","To ask the Secretary of State for Justice, how many people were sentenced to prison for less than (a) one month, (b) three months an (c) six months in the first six months of 2018 by Home Office offence code.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","189758"
"http://data.parliament.uk/resources/1003764","Ministry of Justice","false","2018-11-19","<p>The information requested is in table 1 below relating to under 18 year olds in custody and is taken from provisional figures included within the regularly published Youth Custody data;</p><p><a href="https://www.gov.uk/government/statistics/youth-custody-data" target="_blank">https://www.gov.uk/government/statistics/youth-custody-data</a></p><p>We are committed to tackling the over-representation of Black, Asian and Minority Ethnic children in the youth justice system. In building on the Lammy Review, we are taking a broader view of how we can tackle the systemic causes of disproportionality across the system and engaging with key stakeholders, including other government departments, to develop proposals for intervention.</p><table><tbody><tr><td><p> </p></td><td><p>Jun-18</p></td><td><p>Jul-18</p></td><td><p>Aug-18</p></td><td><p>Sep-18</p></td></tr><tr><td><p>BAME young people in custody</p></td><td><p>413</p></td><td><p>415</p></td><td><p>409</p></td><td><p>400</p></td></tr><tr><td><p>% BAME of total under-18 custodial population (excluding unknowns)</p></td><td><p>48%</p></td><td><p>48%</p></td><td><p>47%</p></td><td><p>47%</p></td></tr></tbody></table>","Charnwood","Edward Argar",,"2018-11-19T13:04:21.21Z","http://data.parliament.uk/resources/1003764/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1003764/answer",,,"http://data.parliament.uk/resources/1003764/answer",,,,,"54","Justice","Justice","2018-11-09","Young Offenders: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 23 July 2018 to Question 165113 on Young Offenders: Ethnic Groups, if he will update that table with each month up to the most recently available figures.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","189759"
"http://data.parliament.uk/resources/1003765","Ministry of Justice","false","2018-11-14","<p>The UK Living Wage (sometimes referred to as the ‘Real Living Wage’) and the London Living Wage, are both voluntary rates set by the Living Wage Foundation. These are not statutory figures which relate to the government policy in this area, and so are not legally binding on employers. The statutory minimum rates are the National Living Wage and the National Minimum Wage. For comparison, the National Living Wage is currently £7.83 per hour, and increased by 4.4% in April 2018. The increases in the National Living Wage and the National Minimum Wage have produced increases for over 2 million workers this year, across the economy, and increased pay by £2,000 for those on the minimum rate, since these statutory arrangements were introduced. All MoJ employees are paid at least the National Minimum Wage and the National Living Wage.</p><p> </p><p>1643 staff employed by the Ministry of Justice (MoJ HQ, HMCTS, LAA, OPG and CICA) and 561 by HMPPS who work outside Greater London are paid at a rate below the Real National Living Wage of £9 per hour.</p><p> </p><p>517 staff employed by the Ministry of Justice (MoJ HQ, HMCTS, LAA, OPG and CICA) and 27 by HMPPS who work inside Greater London are paid a rate below the London Living wage of £10.55 per hour.</p>","Charnwood","Edward Argar",,"2018-11-14T17:49:25.15Z","http://data.parliament.uk/resources/1003765/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1003765/answer",,,"http://data.parliament.uk/resources/1003765/answer",,,,,"54","Justice","Justice","2018-11-09","Ministry of Justice: Living Wage","1","House of Commons","To ask the Secretary of State for Justice, how many employees of his Department earn less than the Living Wage as increased by the Living Wage Foundation on 5 November 2018.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","189760"
"http://data.parliament.uk/resources/1003766","Ministry of Justice","false","2018-11-19","<p>As set out in my response to PQ178535, one of the measures Her Majesty’s Prison and Probation Service (HMPPS) implemented after stepping in to run HM Prison Birmingham was to temporarily reduce the operational capacity by 300 places. The capacity reduction was not immediate and was delivered over time with the gradual reduction of the prison’s population through a combination of: end of sentence releases, diversion of court allocations to other prisons in the region and routine allocations of sentenced prisoners to other establishments as part of their sentence progression as is normal for a prison with a ‘local’ function.</p><p>Men who were transferred were subject to the same criteria as all prison moves, taking into account a range of factors such as security category, resettlement needs and release address, offending behaviour needs and personal circumstances.</p>","Penrith and The Border","Rory Stewart",,"2018-11-19T15:38:19.593Z","http://data.parliament.uk/resources/1003766/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1003766/answer",,,"http://data.parliament.uk/resources/1003766/answer",,,,,"54","Justice","Justice","2018-11-09","Birmingham Prison: Prisoners' Transfers","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 19 October 2018 to Question 178353 on Birmingham Prison: Prisoners' Transfers, how many of the 300 prisoners moved out of HMP Birmingham at that time went to each other prison in England and Wales.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","189761"
"http://data.parliament.uk/resources/1003767","Ministry of Justice","false","2018-11-19","<p>Adult proven reoffending data, broken down by region, gender and custodial sentence length, can be viewed in the table. This information is broken down by a custodial sentence length of 0-1 months, a custodial sentence length of 0-3 months, and a custodial sentence length of 0-6 months.</p>","Penrith and The Border","Rory Stewart",,"2018-11-19T15:28:27.493Z","http://data.parliament.uk/resources/1003767/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1003767/answer","Copy of PQ 189762 Response Table (002).xlsx","Table","http://data.parliament.uk/resources/1003767/answer",,,,,"54","Justice","Justice","2018-11-09","Reoffenders","1","House of Commons","To ask the Secretary of State for Justice, what the adult proven re-offending rate has been in each region since 2010 for (a) male and (b) female prisoners who have served a custodial sentence of (i) 0 -1 month (ii) 0 - 3 months and (iii) 0 - 6 months.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","189762"
