"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/926775","Ministry of Defence","false","2018-06-20","<p>Security of all our Defence bases in the UK and overseas is constantly reviewed in light of threats and risks. We do not comment on specific measures or posture as to do so would, or would be likely to prejudice the capability, effectiveness or security of the Armed Forces.</p>","Milton Keynes North","Mark Lancaster","2018-06-20T15:11:16.363Z",,"http://data.parliament.uk/resources/926775/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/926775/answer",,,"http://data.parliament.uk/resources/926775/answer",,,,,,,,"11","Defence","Defence","2018-06-18","Military Bases: Security","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to increase security for strategic command and control bases overseas.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","154623"
"http://data.parliament.uk/resources/714072","Ministry of Defence","false","2017-03-30","<p>There were 73 physical incidents on Defence sites recorded in the Ministry of Defence's (MOD) central database for 2016 with an incident type of &quot;physical access&quot;. The centrally held information is not recorded under sub-categories.</p><p>There were 1,640 information assurance security incidents reported for thefts or losses of classified material in 2016. Lost/stolen ID cards account for 1,280 of this total. The remaining 360 incidents cover lost/stolen documents, user access devices, hard disk drives, laptops/tablets, phones, CDs and USB devices.</p><p>I am withholding the information on successful cyber attacks as its disclosure would, or would be likely to prejudice the capability, effectiveness or security of the Armed Forces.</p><p>There were 2,923 security breaches reported in 2016.</p><p>The MOD treats all breaches of security very seriously and requires all breaches to be reported regardless of whether there is firm evidence of breach or otherwise (for example if there is just an inability to account for a particular personal electronic device or an individual document for a period of time). All incidents are subjected to an initial security risk assessment, with further action taken on a proportionate basis.</p><p> </p><p> </p><p> </p><p> </p>","Milton Keynes North","Mark Lancaster","2017-03-30T15:06:16.577Z",,"http://data.parliament.uk/resources/714072/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/714072/answer",,,"http://data.parliament.uk/resources/714072/answer",,,,,,,,"11","Defence","Defence","2017-03-27","Military Bases: Security","1","House of Commons","To ask the Secretary of State for Defence, how many (a) unauthorised entries to military bases broken down by form of entry recorded, (b) thefts or losses of classified material, (c) successful cyber attacks on his Department's systems and (d) other security breaches took place in 2016; and what steps his Department took in response to each such breach.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","69349"
"http://data.parliament.uk/resources/691841","Ministry of Defence","false","2017-02-23","<p>The Ministry of Defence defines physical security breaches as incidents relating to the loss, theft, or compromise, or the potential loss, theft, or compromise of classified physical assets; for example weapons, explosives, ammunition, and other items which are attractive to criminal or terrorist organisations.</p>","Milton Keynes North","Mark Lancaster","2017-02-23T16:15:49.16Z",,"http://data.parliament.uk/resources/691841/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/691841/answer",,,"http://data.parliament.uk/resources/691841/answer",,,,,,,,"11","Defence","Defence","2017-02-20","Military Bases: Security","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 12 January 2017 to Question 59060, what sort of activities his Department defines as physical security breaches.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","64613"
"http://data.parliament.uk/resources/670187","Ministry of Defence","false","2017-01-12","<p>The information provided below lists the number of centrally held Physical security breaches from 2010 to date. Information about physical security breaches prior to 2015 is not held centrally. To provide information as to the nature of each breach would incur disproportionate cost.</p><p> </p><table><tbody><tr><td><p><strong>Front Line Command / Major Business Unit</strong></p></td><td><p><strong>Number of physical incidents 2015</strong></p></td><td><p><strong>Number of physical incidents 2016</strong></p></td></tr><tr><td><p><strong>AIR</strong></p></td><td><p>19</p></td><td><p>87</p></td></tr><tr><td><p><strong>ARMY</strong></p></td><td><p>322</p></td><td><p>373</p></td></tr><tr><td><p><strong>Defence Equipment and Support</strong></p></td><td><p>26</p></td><td><p>78</p></td></tr><tr><td><p><strong>Defence Infrastructure Organisation</strong></p></td><td><p>11</p></td><td><p>9</p></td></tr><tr><td><p><strong>Head Office and Corporate Services</strong></p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p><strong>Joint Force Command / Permanent Joint Headquarters</strong></p></td><td><p>19</p></td><td><p>44</p></td></tr><tr><td><p><strong>NAVY</strong></p></td><td><p>88</p></td><td><p>214</p></td></tr><tr><td><p><strong>TOTAL</strong></p></td><td><p><strong>486</strong></p></td><td><p><strong>806</strong></p></td></tr></tbody></table>","Milton Keynes North","Mark Lancaster","2017-01-12T16:10:02.247Z",,"http://data.parliament.uk/resources/670187/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/670187/answer",,,"http://data.parliament.uk/resources/670187/answer",,,,,,,,"11","Defence","Defence","2017-01-09","Military Bases: Security","1","House of Commons","To ask the Secretary of State for Defence, how many security breaches there have been at his Department's bases since 2010; and what the nature of each such breach was.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","59060"
"http://data.parliament.uk/resources/515793","Ministry of Defence","false","2016-05-05","<p>The Ministry of Defence (MOD) treats all unauthorised entries to military bases very seriously. They are investigated to a level commensurate with their complexity and impact by Military Police, MOD Police or local constabulary.</p><p>A breakdown of unauthorised entries to military bases recorded within the MOD for 2015 is set out in the attached table. None of these incidents resulted in any significant ramifications for Defence security.</p><p>In drafting the answer to these questions, it has become apparent that the answer to Question 24141 was incorrect, understating the number of unauthorised entries to military bases in 2015 by one, the correct number is 45; a second security incident of this category occurred at MOD Lyneham. The information has been corrected in this answer.</p>","Milton Keynes North","Mark Lancaster","2016-05-05T13:42:18.76Z",,"http://data.parliament.uk/resources/515793/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/515793/answer","PQ__Answer_Commons_Written_PQW_15-16_2016_047091_-_35621[2].pdf","Military Bases Security","http://data.parliament.uk/resources/515793/answer",,,,,,,,"11","Defence","Defence","2016-04-26","Military Bases: Security","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 9 February 2016 to Question 25082, how many unauthorised entries were recorded in relation to each of the bases listed in the Answer; what form of unauthorised entries were recorded in each case; which cases were investigated by (a) the Ministry of Defence Police, (b) a military police force and (c) a local civilian police force; and which such investigations led to a prosecution.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","35621"
"http://data.parliament.uk/resources/515794","Ministry of Defence","false","2016-05-05","<p>The Ministry of Defence (MOD) treats all unauthorised entries to military bases very seriously. They are investigated to a level commensurate with their complexity and impact by Military Police, MOD Police or local constabulary.</p><p>A breakdown of unauthorised entries to military bases recorded within the MOD for 2014 is set out in the attached table. None of these incidents resulted in any significant ramifications for Defence security.</p><p>In drafting the answer to this question, it has become apparent that the answers to Questions 24141 and 33821 were incorrect, understating the number of unauthorised entries to military bases in 2014 by one, the correct number is 25, and in the list of the locations of such security incidents, RAF Leeming was omitted. The information has been corrected in this answer.</p>","Milton Keynes North","Mark Lancaster","2016-05-05T13:41:07.48Z",,"http://data.parliament.uk/resources/515794/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/515794/answer","PQ__Answer_Commons_Written_PQW_15-16_2016_047101_-_35622[2].pdf","Military Bases Security","http://data.parliament.uk/resources/515794/answer",,,,,,,,"11","Defence","Defence","2016-04-26","Military Bases: Security","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 21 April 2016 to Question 33821, how many unauthorised entries were recorded in relation to each of the bases listed in that Answer; what form of unauthorised entries were recorded in each case; which cases were investigated by (a) the Ministry of Defence Police, (b) a military police force and (c) a local civilian police force; and which such investigations led to a prosecution.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","35622"
"http://data.parliament.uk/resources/512490","Ministry of Defence","false","2016-04-21","<p>The Ministry of Defence (MOD) treats all unauthorised entries to military bases very seriously. They are investigated to a level commensurate with their complexity and impact by Military Police, MOD Police or local constabulary.</p><p>A breakdown of how unauthorised entries to military bases recorded within the MOD for 2015 were investigated is set out below.</p><p> </p><p>Unauthorised Entries recorded in 2015</p><table><tbody><tr><td><p> </p></td><td><p> </p></td></tr></tbody></table><p>Investigated By Military Police Force 14</p><table><tbody><tr><td><p> </p></td><td><p> </p></td></tr></tbody></table><p>Investigated By Ministry of Defence Police 5</p><table><tbody><tr><td><p> </p></td><td><p> </p></td></tr></tbody></table><p>Referred to a local Civilian Police Force 27</p>","Milton Keynes North","Mark Lancaster","2016-04-21T15:36:51.647Z",,"http://data.parliament.uk/resources/512490/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/512490/answer",,,"http://data.parliament.uk/resources/512490/answer",,,,,,,,"11","Defence","Defence","2016-04-13","Military Bases: Security","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 9 February 2016 to Question 25082, how many unauthorised entries to military bases were (a) investigated by a military police force, (b) investigated by Ministry of Defence Police and (c) referred to a local civilian police force for investigation in 2015.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","33769"
"http://data.parliament.uk/resources/512496","Ministry of Defence","true","2016-04-21","<p>The figures for unauthorised entries to military bases include drones and air balloon flying at low altitude over military sites but do not include failed attempts at authorised access. None of these incidents resulted in any significant ramifications for Defence security.</p><p>The Ministry of Defence (MOD) treats all unauthorised entries very seriously. They are investigated to a level commensurate with their complexity and impact by Military Police, MOD Police or local constabulary.</p><p>The locations of security incidents of this category recorded within the Ministry of Defence for 2014 are set out below.</p><p>Her Majesty's Naval Base (HMNB) Portsmouth</p><p>HMNB Clyde</p><p>Royal Marine (RM) Stonehouse</p><p>Army Reserve Centre, Bristol</p><p>Army Reserve Centre, Blackburn</p><p>Army Careers Centre, Glasgow</p><p>RAF Halton</p><p>RAF Kirton on Lindsay</p><p>RAF Wyton</p><p>RAF Linton on Ouse</p><p>RAF Brize Norton</p><p>RAF Scampton</p><p>RAF Benson</p><p>RAF Honington</p><p>RAF Mona</p><p><ins class="ministerial">RAF Leeming</ins></p><p>DSTL Porton Down Range Area</p><p><ins class="ministerial"></ins></p><p>With regard to the locations of security incidents of this category within the MOD for 2015 I refer the hon. Member to the answer that I gave on 9 February 2016 to question number 25082.</p>","Milton Keynes North","Mark Lancaster","2016-04-21T15:34:30.487Z","2016-05-06T09:26:55.62Z","http://data.parliament.uk/resources/512496/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/512496/answer","Hansard_Extracts__HOC_25082[1].docx","25082 - Military Bases Security","http://data.parliament.uk/resources/512496/answer","Milton Keynes North","Mark Lancaster","http://data.parliament.uk/resources/512496/answer/previousversion/56632","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/512496/answer/previousversion/56632","Hansard_Extracts__HOC_25082[1].docx","25082 - Military Bases Security","11","Defence","Defence","2016-04-13","Military Bases: Security","1","House of Commons","To ask the Secretary of State for Defence, at which military bases unauthorised entries were reported in each year from 2014.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","33821"
"http://data.parliament.uk/resources/449312","Ministry of Defence","false","2016-02-09","<p>The figures for unauthorised entries to military bases include drones and air balloon flying at low altitude over military sites but do not include failed attempts at unauthorised access. None of these incidents resulted in any significant ramifications for Defence Security.</p><p> </p><p>The Ministry of Defence (MOD) treats all unauthorised entries very seriously. They are investigated to a level commensurate with their complexity and impact by Military Police, MOD Police or local constabulary.</p><p> </p><p>The locations of security incidents of this category recorded within the MOD for 2015 are set out below.</p><p> </p><p>Her Majesty’s Naval Base (HMNB) Portsmouth (three incidents)</p><p>HMNB Devonport</p><p>HMS TEMERAIRE, Portsmouth</p><p>Royal Marine Reserves Unit, Bristol</p><p>Priorswood Army Cadet Force Detachment, Taunton</p><p>Imjin Barracks, Gloucester</p><p>Denison Barracks, Hermitage</p><p>Caen Barracks, Hohne</p><p>Mansergh Barracks, Gutersloh</p><p>Invicta Park Barracks, Maidstone</p><p> </p><p>Imjin Barracks, Gloucester</p><p>Allenby Barracks Army Reserve Centre, Bovington</p><p>Gibraltar Barracks, Minley</p><p>Cherrytree Camp, Colchester</p><p>Cwmbran Army Reserve Centre, Cwmbran</p><p>Westward House Army Reserve Centre, Grimsby</p><p>Westdown Camp, Tilshead</p><p>Kinloss Barracks, Kinloss</p><p>Kendrew Barracks Cottesmore</p><p>Redford Cavalry Barracks, Edinburgh</p><p>Fox Barracks Army Reserve Centre, Chester</p><p>Gorleston Army Cadet Force Detachment, Gorleston-on-Sea</p><p>Livingstone Army Reserve Centre, Livingston</p><p>Stanley Barracks, Wareham</p><p>Normanby Army Cadet Force Detachment, Middlesbrough</p><p>Aliwal Barracks, Tidworth</p><p>Tamworth Army Cadet Force Detachment, Tamworth</p><p>Merville Barracks, Colchester</p><p>Canal Street Army Reserve Centre, Wigan</p><p>Batley Army Cadet Force Detachment, Batley</p><p>RAF Waddington</p><p>RAF Marham</p><p>RAF Uxbridge</p><p>RAF St Mawgan</p><p>RAF Brampton</p><p>RAF Lossiemouth</p><p>RAF Cosford</p><p>RAF Leeming (two incidents)</p><p>RAF Akrotiri</p><p>MOD Lyneham</p><p>DSTL Porton Down Range Area</p><p> </p><p> </p><p> </p><p> </p>","Milton Keynes North","Mark Lancaster","2016-02-09T16:22:04.333Z",,"http://data.parliament.uk/resources/449312/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/449312/answer",,,"http://data.parliament.uk/resources/449312/answer",,,,,,,,"11","Defence","Defence","2016-02-01","Military Bases: Security","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 29 January 2016 to Question 24141, at which military bases unauthorised entries were reported in 2015.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","25082"
