"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/76970","Attorney General","false","2014-09-01","<p>Crown Prosecution Service (CPS) cases are not prosecuted exclusively by self-employed advocates or in-house advocates. Many cases are transferred between self-employed and in-house advocates and therefore it is not possible to report on the number or proportion of cases prosecuted solely by one type of advocate or the other.</p><p>However, the CPS does record the proportion of work undertaken across the 13 CPS Areas in the Crown Court by self-employed advocates by value, in accordance with the graduated fee scheme (GFS). CPS records show:</p><p> </p><table><tbody><tr><td> </td><td><p><strong>Crown Court Advocacy (13 Area position)</strong></p></td></tr><tr><td> </td><td><p><strong>SELF-EMPLOYED ADVOCATES</strong></p></td></tr><tr><td> </td><td><p><strong>% of prosecutions by GFS value</strong></p></td></tr><tr><td><p>2008-09</p></td><td><p>78%</p></td></tr><tr><td><p>2009-10</p></td><td><p>75%</p></td></tr><tr><td><p>2010-11</p></td><td><p>72%</p></td></tr><tr><td><p>2011-12</p></td><td><p>69%</p></td></tr><tr><td><p>2012-13</p></td><td><p>70%</p></td></tr><tr><td><p>2013-14</p></td><td><p>71%</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>The cost to the CPS of fees paid to self-employed advocates in relation to Crown Court and Higher Court advice, preparation and advocacy for each of the last six years is:</p><p> </p><p>2013-14: £114,606,541</p><p>2012-13: £110,608,524</p><p>2011-12; £111,041,044</p><p>2010-11: £134,194,869</p><p>2009-10: £135,296,368</p><p>2008-09: £127,132,677</p><p> </p><p>Note: Figures include VAT and are all fees paid to self-employed advocates not just those paid under the graduated fee scheme.</p><p>All of the cases prosecuted by the Serious Fraud Office in the Crown Court are prosecuted by external counsel. Costs associated with this are detailed in the following table.</p><p> </p><table><tbody><tr><td> </td><td><p>2008/09</p></td><td><p>2009/10</p></td><td><p>2010/11</p></td><td><p>2011/12</p></td><td><p>2012/13</p></td><td><p>2013/14</p></td></tr><tr><td><p><strong>Fees to counsel relating</strong></p><p><strong> to prosecution work</strong></p></td><td><p> </p><p> </p><p>£3,146k</p></td><td><p> </p><p> </p><p>£2,313k</p></td><td><p> </p><p> </p><p>£3,651k</p></td><td><p> </p><p> </p><p>£4,008k</p></td><td><p> </p><p> </p><p>£3,548k</p></td><td><p> </p><p> </p><p>£4,167k</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Kenilworth and Southam","Jeremy Wright","2014-09-01T14:06:48.6474302Z","http://data.parliament.uk/resources/76970/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/76970/answer",,,"http://data.parliament.uk/resources/76970/answer",,,,,"88","Attorney General","Attorney General","2014-07-10","Prosecutions","1","House of Commons","To ask the Attorney General, how many and what proportion of all (a) Crown Prosecution Service  and (b)  Serious Fraud Office cases were prosecuted by external counsel in 2013-14 and each of the five preceding years; and what the cost to each agency was of such counsel in each such year.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","205096"
"http://data.parliament.uk/resources/76992","Attorney General","false","2014-07-16","<p>The Crown Prosecution Service (CPS) has a comprehensive cost reduction strategy to 2015-16 that is fully aligned to, and supports, CPS priorities and objectives. The strategy will ensure that the department meets the SR2013 savings targets.</p><p>In their annual report for 2013-14 the Inspectorate acknowledged that CPS had improved its performance on serious and complex cases and also highlighted CPS success in hate crime cases and those involving violence against women and girls. The report was largely based on cases completed more than a year ago and more recent data shows performance improvements across the board since then. For example, magistrates' courts are seeing more guilty pleas and fewer cases dropped while the Crown Courts are showing increasing conviction rates – now at 81% across England and Wales. The challenges mentioned in the report are being addressed but they should be seen in the context of an improving prosecution service across the country.</p><p> </p>","Kenilworth and Southam","Jeremy Wright","2014-07-16T15:11:39.9803904Z","http://data.parliament.uk/resources/76992/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/76992/answer",,,"http://data.parliament.uk/resources/76992/answer","Kenilworth and Southam","Jeremy Wright","http://data.parliament.uk/resources/76992/answer/previousversion/10485","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2014-07-10","Crown Prosecution Service","1","House of Commons","To ask the Attorney General, what steps he plans to take in response to the funding of HM Chief Inspectorate of the Crown Prosecution Service (CPS) in his Annual Report 2013-14, page 4 that the background of continuing resource reductions is now having an impact on the ability of the CPS to deliver effectively across the whole range of its activity.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","205211"
"http://data.parliament.uk/resources/76994","Attorney General","false","2014-09-01","<p> </p><p>The CPS is committed to the proper application of the disclosure provisions in the Criminal Procedure and Investigations Act 1996 and is already engaged in a range of activities that will improve performance in this area:</p><p> </p><p> </p><p> </p><p>· A disclosure assurance regime is in place for Crown Court disclosure;</p><p> </p><p> </p><p> </p><p>· The CPS contributed to the Kinch / Riddle review into disclosure in the magistrates’ courts and is implementing the recommendations as part of the cross-CJS efforts to transform summary justice. This will mean more targeted and effective disclosure at first hearing in magistrates’ courts; and</p><p> </p><p> </p><p> </p><p>· CPS has addressed the recommendations of the Gross reviews and the HMCPSI review of disclosure in R v Mouncher to further improve performance.</p><p> </p><p> </p><p>The CPS continues to look at how compliance with the disclosure regime can be improved and will actively consider further initiatives as necessary.</p>","South Swindon","Mr Robert Buckland","2014-09-01T15:08:08.4920855Z","http://data.parliament.uk/resources/76994/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/76994/answer",,,"http://data.parliament.uk/resources/76994/answer","Kenilworth and Southam","Jeremy Wright","http://data.parliament.uk/resources/76994/answer/previousversion/10484","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2014-07-10","Crown Prosecution Service","1","House of Commons","To ask the Attorney General, what steps he plans to take in response to the finding of HM Crown Prosecution Service (CPS) Inspector in his Annual Report 2013-14, page 12, that there was a considerable decline in performance of the CPS in that year in relation to how it handled its disclosure obligations.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","205209"
"http://data.parliament.uk/resources/76996","Department for Business, Innovation and Skills","false","2014-07-17","<p>The Department complies with the Government's Transparency programme. As part of this all of the Department's contract opportunities with a value greater than £10,000 and all contracts subsequently awarded are published on Contracts Finder.</p><p> </p><p>The maintenance of central records of all contracts let by the Department commenced from August 2012. Therefore, I can provide information on the contracts let in the period August 2012 to date only.</p><p> </p><p>According to these records one contract has been let in the £1m to £3m range and two contracts have been let with a value in excess of £3m.</p><p> </p><p>I am not aware that any contracts are about to be let with a value above £1m.</p><p> </p><p>Records are not kept on the numbers of officials monitoring these contracts or the cost of so doing.</p><p> </p><p>I have approached the Chief Executives of the Department's Executive Agencies (Insolvency Service, Companies House, National Measurement Office, Intellectual Property Office, UK Space Agency, Ordnance Survey, Met Office, and the Land Registry) and they will respond to the Hon. Member directly. A letter from the Skills Funding Agency will be placed in the libraries of the House.</p><p> </p>","East Dunbartonshire","Jo Swinson","2014-07-17T16:53:51.9018566Z","http://data.parliament.uk/resources/76996/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/76996/answer","15455  AGENCY LETTERS.pdf","Executive Agency letters for PQ UIN: 205195","http://data.parliament.uk/resources/76996/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-10","Procurement","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many contracts (a) let since 2010 and (b) about to be let by his Department and its agencies are worth (i) between £1 million and £3 million and (ii) over £3 million; how much has been spent on monitoring each contract let by his Department since 2010; and how many officials in his Department monitor each contract let since 2010.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","205195"
"http://data.parliament.uk/resources/76998","Home Office","false","2014-07-21","<p> </p><p> </p><p>Combating cyber crime is a core part of the National Cyber Security Strategy, <br>which is underpinned by the National Cyber Security Programme (NCSP) and £860 <br>million of investment over five years. The Government has so far committed £70 <br>million of NCSP funding to build law enforcement capabilities to tackle cyber <br>crime. This includes the establishment of the National Cyber Crime Unit in the <br>National Crime Agency (NCA), and cyber teams within each of the Regional <br>Organised Crime Units across England and Wales. We are also developing the <br>capability and awareness of local police forces. The NCA has led efforts to <br>arrest and disrupt cyber criminals, including warning individuals who may have <br>access to malicious software that they are known to the agency and that any <br>movement into criminality will result in action. NCSP also funds the Action <br>Fraud, the national reporting service for fraud and financially motivated cyber <br>crime, and the National Fraud Intellligence Bureau. Both of these are run by <br>the City of London Police, the country’s national lead force for fraud <br>investigations. My Rt. Hon. Friend, the Home Secretary, visited the City of <br>London Police earlier this month with the Member for Hove and Portslade in <br>order to see the good work that the force is doing. <br><br>In addition, the Government has introduced a new offence as part of the Serious <br>Crime Bill to capture cyber attacks which cause, or create a significant risk <br>of, serious damage. This will ensure that serious cyber attacks carry <br>sentences that reflect the impact they can have. Where cyber attacks result in <br>loss of life or serious damage to national security, the maximum sentence will <br>be life imprisonment. Where an attack results in serious economic or <br>environmental damage, the maximum sentence will be 14 years’ imprisonment.<br><br>Furthermore, the Department for Business, Innovation and Skills has delivered a <br>range of measures to help protect businesses against cyber crime, including <br>producing best practice guidance, providing innovation vouchers to help <br>businesses boost their cyber defences, and delivering a campaign of <br>awareness-raising and behaviour change activities.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-07-21T14:49:00.2808366Z","http://data.parliament.uk/resources/76998/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/76998/answer",,,"http://data.parliament.uk/resources/76998/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/76998/answer/previousversion/10553","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-07-10","Business: Cybercrime","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to deter and punish the perpetrators of cyber-crime attacks on UK businesses.","false","Biography information for Mike Weatherley","Hove","Mike Weatherley","205272"
"http://data.parliament.uk/resources/76999","Department for Business, Innovation and Skills","false","2014-08-28","<p>There is no single data source that comprehensively measures all business start-ups within the UK. However, as a near proxy BankSearch collates data on the number of new business bank accounts opened in Great Britain. This can be used as an indicative measure of business start-up activity and is the most comprehensive source available to BIS. Data goes as far back as 2008 and does not include information on whether the business is trading or not.</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2014-08-28T15:16:40.0287782Z","http://data.parliament.uk/resources/76999/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/76999/answer","Ashfield - SME start-ups.docx","SME start-ups in Ashfield constituency","http://data.parliament.uk/resources/76999/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-10","Small Businesses: Ashfield","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many small and medium-sized enterprises have been started in Ashfield constituency in each of the last five years; and what proportion of such businesses are still trading.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","205156"
"http://data.parliament.uk/resources/77000","Department for Business, Innovation and Skills","false","2014-08-29","<p> </p><p>The Department for Business, Innovation and Skills (BIS) is playing a key role in the Government’s five-year, £860m National Cyber Security Programme and has delivered a range of measures to help protect all UK businesses from cyber crime attacks. The Government has regular discussions with the videogames industry, for example through the work of the Creative Industries Council. Companies can draw upon various forms of Government help and support, such as the range of good practice guidance and the £5,000 cyber security innovation vouchers aimed at small businesses and start-ups. BIS continues to work with Government and industry partners to raise awareness of cyber threats and encourage businesses to take action to protect themselves.</p><p> </p><p> </p><p> </p>","Wantage","Mr Edward Vaizey","2014-08-29T08:49:47.637Z","http://data.parliament.uk/resources/77000/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/77000/answer",,,"http://data.parliament.uk/resources/77000/answer","Tunbridge Wells","Greg Clark","http://data.parliament.uk/resources/77000/answer/previousversion/10693","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-10","Video Games: Cybersecurity","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether his Department has taken steps to protect from cyber-crime attacks videogame developers and publishers who have products that are specifically based online.","false","Biography information for Mike Weatherley","Hove","Mike Weatherley","205270"
"http://data.parliament.uk/resources/77002","Department for Business, Innovation and Skills","false","2014-07-16","<p>As of the 30 June 2014, the total number of desks in the Leeds Official Receiver's office is 124. The total number of unoccupied desks is 52.</p>","East Dunbartonshire","Jo Swinson","2014-07-16T14:10:13.2331592Z","http://data.parliament.uk/resources/77002/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/77002/answer",,,"http://data.parliament.uk/resources/77002/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-10","Official Receiver: Leeds","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many desks there were in the Leeds Official Receiver's Office on 30 June 2014; and how many such desks were are unoccupied.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","205077"
"http://data.parliament.uk/resources/77009","Department for Business, Innovation and Skills","false","2014-07-17","<p>The Department of Business, Innovation and Skills has spent £56,250.49 refurbishing the entrance hall in the last year (rolling 12 month period). The following is a breakdown of this expenditure:</p><table><tbody><tr><td><p>Expenditure</p></td><td><p>Cost</p></td></tr><tr><td><p>BIS TV reception installation and equipment</p></td><td><p>£6,320.00</p></td></tr><tr><td><p>Reception wall frames.</p><p> </p><p>Reception display stands</p><p> </p><p>Signage</p></td><td><p>£8,130.00</p></td></tr><tr><td><p>Backdrop for the exhibition space within the main reception</p></td><td><p>£968.00</p></td></tr><tr><td><p>Building works carried out in 1VS reception</p><p> </p></td><td><p>£40,842.49</p></td></tr><tr><td><p>Total</p></td><td><p>£56,250.49</p></td></tr></tbody></table><p>The reception area has been reconfigured in order to maximise the opportunities for exhibitions and displays to showcase UK businesses.</p>","East Dunbartonshire","Jo Swinson","2014-07-17T16:33:08.0202998Z","http://data.parliament.uk/resources/77009/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/77009/answer",,,"http://data.parliament.uk/resources/77009/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-10","Buildings","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much his Department has spent on refurbishing its entrance hall in the last year.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","205052"
"http://data.parliament.uk/resources/77015","Deputy Prime Minister","false","2014-07-15","<p>Government welcomes initiatives that promote democratic engagement and increase electoral registration such as National Voter Registration Day.</p><p>The Government works with many organisations to encourage people to register to vote.</p><p> </p>","Tunbridge Wells","Greg Clark","2014-07-15T12:28:23.2166955Z","http://data.parliament.uk/resources/77015/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/77015/answer",,,"http://data.parliament.uk/resources/77015/answer",,,,,"58","Deputy Prime Minister","Deputy Prime Minister","2014-07-10","Electoral Register","1","House of Commons","To ask the Deputy Prime Minister, what support the Government will provide to promote National Voter Registration Day in 2015.","false","Biography information for Mr David Ward","Bradford East","Mr David Ward","205113"
