"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/771331","Department for Digital, Culture, Media and Sport","false","2017-10-19","<p>Tourism Industry Emergency Response (TIER) has been active through all the terror attacks over the past few months, including convening four meetings since the first attack in March.</p>","Salisbury","John Glen",,"2017-10-19T09:38:53.873Z","http://data.parliament.uk/resources/771331/answer","Biography information for John Glen","http://data.parliament.uk/resources/771331/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-16","Tourism","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when the Tourism Industry Emergency Response Group met over the last year.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","107752"
"http://data.parliament.uk/resources/771430","Department for Digital, Culture, Media and Sport","false","2017-10-19","<p>I refer the Hon Member to my answer to PQ 106697.</p>","Salisbury","John Glen","107945","2017-10-19T09:15:56.587Z","http://data.parliament.uk/resources/771430/answer","Biography information for John Glen","http://data.parliament.uk/resources/771430/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-16","Cultural Heritage: Security","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what financial assistance is available to cultural institutions which have incurred extra security costs resulting from recent acts of terrorism in London.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","107960"
"http://data.parliament.uk/resources/771432","Department for Digital, Culture, Media and Sport","false","2017-10-24","<p>The Department does not hold this level of information. Think Broadband (http://labs.thinkbroadband.com/local/uk) publish up-to-date information on the percentage of premises receiving below 2 and 10 MB/s. These are currently reported as follows:</p><p>0.76% of UK premises experience download speeds below 2Mbps.</p><p>2.81% of UK premises experience download speeds of less than 10Mbps.</p>","West Suffolk","Matt Hancock",,"2017-10-24T16:07:43.883Z","http://data.parliament.uk/resources/771432/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/771432/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-16","Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what percentage of UK premises experience broadband download speeds of less than (a) 1MB/s, (b) 2MB/s, (c) 5MB/s and (d) 10 MB/s.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","107944"
"http://data.parliament.uk/resources/771435","Department for Digital, Culture, Media and Sport","false","2017-10-25","<p>At Autumn Statement 2016, the Government announced a a £1.1bn package to boost the UK’s digital infrastructure. This sum is intended to cover all future connectivity technologies and cover work in this area until 2020-21. This included investment in a nationally coordinated programme of full fibre and 5G Testbed &amp; Trials.</p><p>To date, the Government has invested £16 million for three leading 5G research institutions to establish a test network to test and trial 5G technologies and applications. This week, a £25 million competition was announced to select projects for initial funding as part of the first Phase of the Testbeds &amp; Trials Programme.</p><p>For the Local Full Fibre (LFFN) Programme, the Government announced in September that £10 million has been allocated for 6 full fibre test projects around the country, in Aberdeen and Aberdeenshire, West Sussex, Coventry and Warwickshire, Bristol (with Bath and North East Somerset), West Yorkshire and Greater Manchester. Further measures will be set out in due course.</p><p> </p><p> </p>","West Suffolk","Matt Hancock",,"2017-10-25T09:19:40.213Z","http://data.parliament.uk/resources/771435/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/771435/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-16","5G","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, on what the £740 million 5G research and infrastructure fund announced in the 2016 Autumn Statement has been spent.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","107884"
"http://data.parliament.uk/resources/770076","Department for Digital, Culture, Media and Sport","false","2017-10-20","<p>The number of defendants proceeded against at magistrates’ courts for offences under the Gambling Act 2005 in England and Wales, in each year between 2012 and 2016, can be viewed in the attached table.</p>","Chatham and Aylesford","Tracey Crouch",,"2017-10-20T06:59:16.727Z","http://data.parliament.uk/resources/770076/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/770076/answer","Gambling Act 2005 detailed offences 2012-2016.pdf","Gambling Act 2005 offences 2012-2016","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-13","Gambling: Prosecutions","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many prosecutions under the Gambling Act 2005 there have been in each of the last five years.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","107704"
"http://data.parliament.uk/resources/767443","Department for Digital, Culture, Media and Sport","false","2017-10-16","<p>The Department has made no formal assessment of the costs. However, we meet regularly with a range of cultural institutions, including sponsored museums and sector bodies, in which we discuss both financial and security arrangements. We are aware that cultural institutions have and are taking steps to ensure security measures are in place. The Tourism Industry Emergency Response Group also convenes after incidents to evaluate impact and discuss the future response.</p>","Salisbury","John Glen",,"2017-10-16T10:22:22.783Z","http://data.parliament.uk/resources/767443/answer","Biography information for John Glen","http://data.parliament.uk/resources/767443/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-09","Terrorism: Greater London","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate her Department has made of the additional costs incurred by cultural institutions as a result of extra security after recent acts of terrorism in London.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","106697"
"http://data.parliament.uk/resources/767445","Department for Digital, Culture, Media and Sport","false","2017-10-12","<p>The Government are responsibly preparing for a range of outcomes to ensure we have a smooth exit from the EU. The Government is engaging with businesses in every sector and region of the UK economy in order to understand the challenges and opportunities that may impact them in the coming months and years. <strong> </strong></p>","West Suffolk","Matt Hancock","106503 ; 106673","2017-10-12T16:11:53.727Z","http://data.parliament.uk/resources/767445/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/767445/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-09","Department for Digital, Culture, Media and Sport: Brexit","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department has taken to prepare for the possibility that the UK might leave the EU without having agreed a deal with the EU.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","106517"
"http://data.parliament.uk/resources/767446","Department for Digital, Culture, Media and Sport","false","2017-10-16","<p>The Department does not hold information on superfast broadband take-up percentage by regions. The 2016 Ofcom Connected Nations report showed average take up percentage by home nation to be:</p><p> </p><p>England - 32%</p><p>Northern Ireland - 34%</p><p>Wales - 24%</p><p>Scotland - 27%</p><p> </p><p>Take up percentages of premises covered by BDUK projects can be found in the 'Table of local broadband projects' on the department's website : https://www.gov.uk/guidance/broadband-delivery-uk#superfast-broadband-programme.</p>","West Suffolk","Matt Hancock",,"2017-10-16T13:14:27.813Z","http://data.parliament.uk/resources/767446/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/767446/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-09","Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the percentage take-up of superfast broadband is in each region of the UK.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","106519"
"http://data.parliament.uk/resources/767449","Department for Digital, Culture, Media and Sport","false","2017-10-12","<p>Qatar is FIFA's agreed host for the 2022 World Cup, and therefore no assessment has been made.</p>","Chatham and Aylesford","Tracey Crouch",,"2017-10-12T14:45:49.787Z","http://data.parliament.uk/resources/767449/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/767449/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-09","Football: World Cup","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether she has made an assessment of the potential capacity of England to host the 2022 World Cup; and if she will make a statement.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","106494"
"http://data.parliament.uk/resources/767452","Department for Digital, Culture, Media and Sport","false","2017-10-16","<p>We do not hold information on current average download speed by region. The 2016 Ofcom Connected Nations report showed that the home nations had average download speeds of:</p><p> </p><p>England - 38Mbit/s</p><p>Northern Ireland - 34Mbit/s</p><p>Wales - 29Mbit/s</p><p>Scotland - 35Mbit/s</p>","West Suffolk","Matt Hancock",,"2017-10-16T13:15:17.42Z","http://data.parliament.uk/resources/767452/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/767452/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-09","Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the average download speed for fixed broadband services is in each region of the UK.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","106514"
