"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100430","Home Office","false","2014-10-27","<p>The Childbase database is no longer live and ceased to be active in 2011. All forces have access to the National Hash Set Database which houses images seen and categorised by UK forces. We are developing a national capability for collecting, assessing and storing indecent images of children (IIOC) for law enforcement agencies. This capability will also be used to provide hash set data to the internet industry, to allow them to remove these appalling images from their networks. The child abuse image database (CAID) will be operational by the end of 2014.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning","2014-10-27T16:53:54.19561Z","http://data.parliament.uk/resources/100430/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/100430/answer","Hemel Hempstead","Mike Penning","http://data.parliament.uk/resources/100430/answer/previousversion/24348","Biography information for Sir Mike Penning","1","Home Office","Home Office","2014-10-22","Offences against Children: Internet","1","House of Commons","To ask the Secretary of State for the Home Department, how many times digitally stored photographs seized by police forces in England and Wales investigating online child abuse were checked against the National Crime Agency's Childbase electronic database of known abuse images in each of the last four years; and how many times that database was used by each police force in England and Wales.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","211467"
"http://data.parliament.uk/resources/100145","Department for Education","false","2014-10-24","<p>The Government publishes an annual report which describes recent developments in the terrorist threat to the UK and its interests, and the progress made in our counter-terrorism work. This includes high-level information about the contribution of different Government departments to the implementation of the Prevent strategy.</p><p>The Secretary of State's statement to the House on 22 July, in response to Peter Clarke's report into allegations about schools in Birmingham, set out the latest steps that the Government is taking to increase the resilience of schools to extremism.</p><p>The Secretary of State is still considering the best format to update the House on delivery of the Department’s commitments, and will report in due course.</p>","Crewe and Nantwich","Mr Edward Timpson","2014-10-24T13:31:32.3859761Z","http://data.parliament.uk/resources/100145/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/100145/answer",,,,,"60","Education","Education","2014-10-21","Schools: Radicalism","1","House of Commons","To ask the Secretary of State for Education, pursuant to her contribution of 22 July 2014, Official Report, column 1262, what progress her Department has made on implementing the commitments made in the 2011 Prevent Strategy review; and what plans she has to publish the information on her Department's work in this area.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","211284"
"http://data.parliament.uk/resources/99855","Department of Health","false","2014-10-27","<p>In the last two years, the Department has met with the Haemophilia Society about haemophilia services, grant funding for the Society and support for haemophiliacs infected or affected by HIV and/or hepatitis C through historic treatment with NHS-supplied blood products.</p><p> </p><p> </p><p> </p><p>The Department has met with the Hepatitis C Trust about hepatitis C services, grant funding for the Trust and support for individuals infected or affected by hepatitis C through historic treatment with NHS-supplied blood or blood products.</p><p> </p><p> </p><p> </p><p>The Department has met with representatives of the Manor House Group, Tainted Blood and the Contaminated Blood Campaign about support for individuals infected or affected by HIV and/or hepatitis C through historic treatment with NHS-supplied blood or blood products, the scientific and clinical evidence for hepatitis C, and haemophilia services.</p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","Battersea","Jane Ellison","2014-10-27T17:05:12.1997021Z","http://data.parliament.uk/resources/99855/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/99855/answer",,,,,"17","Health","Health","2014-10-20","Blood Diseases","1","House of Commons","To ask the Secretary of State for Health, what discussions his Department has had with (a) the Haemophilia Society, (b) the Manor House Group, (c) Tainted Blood, (d) the Hepatitis C Trust and (e) the Contaminated Blood campaign in the last two years.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","211077"
"http://data.parliament.uk/resources/99857","Department of Health","false","2014-10-27","<p>The following table sets out the number of payments and total paid out by Skipton Fund Ltd to the estates of individuals who contracted hepatitis C through treatment with NHS supplied blood or blood products prior to 1991 and who died prior to 29 August 2003.</p><p> </p><p> </p><p> </p><table><tbody><tr><td rowspan="2"><p> </p></td><td colspan="2"><p>(a) Stage 1</p></td><td colspan="2"><p>(b) Of whom have also received Stage 2*</p></td></tr><tr><td><p>Number of payments</p></td><td><p>Total cost (£)</p></td><td><p>Number of payments</p></td><td><p>Total cost (£)</p></td></tr><tr><td><p>For all individuals</p></td><td><p>472</p></td><td><p>9,440,000.00</p></td><td><p>258</p></td><td><p>12,900,000.00</p></td></tr><tr><td><p>Comprising individuals with a bleeding disorder treated with plasma derived products</p></td><td><p>441</p></td><td><p>8,820,000.00</p></td><td><p>236</p></td><td><p>11,800,000.00</p></td></tr><tr><td><p>And individuals treated with a whole blood transfusion</p></td><td><p>31</p></td><td><p>620,000.00</p></td><td><p>22</p></td><td><p>1,100,000.00</p></td></tr></tbody></table><p> </p><p>*Stage 2 payment is made for individuals who received a stage 1 payment and progressed to more severe hepatitis C related disease.</p><p> </p><p> </p><p> </p><p>There were 81 such applications before 31 March 2011. However, the deadline initially set of 31 March 2011 was for registrations with the Skipton Fund and not completed applications. No applications have been refused to date for missing the deadline.</p><p> </p><p> </p><p> </p><p>The Department received representations from campaign groups and families of deceased individuals in relation to the deadline, and worked with the Skipton Fund in 2011 to agree that any late registrations would be processed, provided the individual registering had good reason for the late registration.</p><p> </p><p><strong> </strong></p><p> </p>","Battersea","Jane Ellison","2014-10-27T17:01:00.4560226Z","http://data.parliament.uk/resources/99857/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/99857/answer",,,,,"17","Health","Health","2014-10-20","Hepatitis","1","House of Commons","To ask the Secretary of State for Health, how many (a) first-stage payments and (b) second-stage payments have been made from the Skipton Fund to the estates of individuals who contracted hepatitis C following NHS treatment with blood products between 1970 and 1995 but who died before 29 August 2003; what the total amount of money paid out to these estates was; how many total applications for lump sum payments were made by the families and dependants of these victims from 10 January to the end of March 2011; how many applications were refused on the basis that they came in too late; whether his Department has received any representations from (i) the families of victims, (ii) campaign groups and (iii) the Skipton Fund or Caxton Foundation about the time available to apply.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","211080"
"http://data.parliament.uk/resources/99858","Department of Health","false","2014-10-27","<p>When deciding an individual's eligibility for discretionary financial payments, the Caxton Foundation, Macfarlane Trust and Eileen Trust, all take benefits into account as part of overall household income.</p><p> </p><p> </p><p> </p>","Battersea","Jane Ellison","2014-10-27T17:03:20.0195537Z","http://data.parliament.uk/resources/99858/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/99858/answer",,,,,"17","Health","Health","2014-10-20","Blood: Contamination","1","House of Commons","To ask the Secretary of State for Health, whether benefits an individual receives are taken into account when deciding an individual's eligibility for discretionary financial payments from the (a) Caxton Foundation, (b) Macfarlane Trust and (c) Eileen Trust.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","211078"
"http://data.parliament.uk/resources/99861","Department of Health","false","2014-10-27","<p>The decision that there should be a two-stage ex-gratia payment system was taken when the scheme was first established in 2003-04. An initial ‘stage 1’ lump sum payment was made in respect of chronic infection with hepatitis C, with a second ‘stage 2’ lump sum payment when people reached a more advanced stage of illness. The Department sought the advice of an independent group of experts regarding a medical trigger for the higher payment that could reliably be diagnosed with non-invasive tests that were available nationwide. The advice received was that the second lump sum payment should be triggered following a diagnosis of cirrhosis or liver cancer, or if a person had received a liver transplant.</p><p> </p><p> </p><p> </p><p>In addition, as a result of the 2010 expert review, a further condition was added to those conditions that triggered eligibility for the second stage payment, namely hepatitis C-associated B-cell non-Hodgkins Lymphoma.</p><p> </p><p> </p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","Battersea","Jane Ellison","2014-10-27T17:11:03.5550551Z","http://data.parliament.uk/resources/99861/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/99861/answer",,,,,"17","Health","Health","2014-10-20","Hepatitis","1","House of Commons","To ask the Secretary of State for Health, what the basis is for the distinction between Stage 1 and Stage 2 of hepatitis C virus which determines the amount of support sufferers of the condition who contracted the virus following NHS treatment with blood products are entitled to; and what medical and expert advice his Department sought before establishing this distinction.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","211083"
"http://data.parliament.uk/resources/99870","Department of Health","false","2014-10-27","<p>The following table sets out the number of Stage 1 and Stage 2 payments made to the estates of individuals infected with hepatitis C through treatment with National Health Service supplied blood or blood products and who died after 29 August 2003 and before the relevant payment was made.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Stage 1</p></td><td><p>Stage 2</p></td></tr><tr><td><p>Total number of individuals</p></td><td><p>138</p></td><td><p>186</p></td></tr><tr><td><p>Comprising individuals with a bleeding disorder treated with plasma derived products</p></td><td><p>46</p></td><td><p>77</p></td></tr><tr><td><p>And individuals treated with a whole blood transfusion</p></td><td><p>92</p></td><td><p>109</p></td></tr></tbody></table><p> </p><p><em>Notes:</em></p><p> </p><p>The Stage 2 payment is made for individuals who received a stage 1 payment and progressed to more severe hepatitis C related disease.</p><p> </p><p><strong> </strong></p><p> </p><p>The number of Stage 2 payments to estates is greater than the number of Stage 1 payments to estates as some individuals who were alive on receipt of their Stage 1 payment (and so are not included in the stage 1 column in the table above) died before their Stage 2 payment was made.</p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","Battersea","Jane Ellison","2014-10-27T17:15:14.4347224Z","http://data.parliament.uk/resources/99870/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/99870/answer",,,,,"17","Health","Health","2014-10-20","Hepatitis","1","House of Commons","To ask the Secretary of State for Health, how many (a) first-stage payments and (b) second-stage payments have been made from the Skipton Fund to the estates of individuals who contracted Hepatitis C following NHS treatment with blood products between 1970 and 1995 but who died after 29 August 2003.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","211079"
"http://data.parliament.uk/resources/99871","Department of Health","false","2014-10-27","<p>NHS England has published the service specification for haemophilia services in England which was developed by and is regularly reviewed by the Haemophilia Clinical Reference Group (CRG). The CRG is also engaged in policy development with NHS England.</p><p> </p><p> </p><p> </p>","Battersea","Jane Ellison","2014-10-27T17:14:46.1204124Z","http://data.parliament.uk/resources/99871/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/99871/answer",,,,,"17","Health","Health","2014-10-20","Blood Diseases","1","House of Commons","To ask the Secretary of State for Health, what progress the Haemophilia Alliance has made in revising the National Service Specification for bleeding disorders.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","211076"
"http://data.parliament.uk/resources/99872","Department of Health","false","2014-10-27","<p>In 2011, the Department set up a dedicated counselling service for people in England who were infected with HIV and hepatitis C infection as a result of treatment with NHS-supplied blood and blood products, and their families. The service has been extended to April 2016.</p><p> </p>","Battersea","Jane Ellison","2014-10-27T17:22:23.0648231Z","http://data.parliament.uk/resources/99872/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/99872/answer",,,,,"17","Health","Health","2014-10-20","Blood: Contamination","1","House of Commons","To ask the Secretary of State for Health, what plans he has to make provisions for counselling for those who contracted HIV and hepatitis C following treatment with NHS-supplied blood products and their families and dependants beyond the 2013-14 financial year.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","211036"
"http://data.parliament.uk/resources/99873","Department of Health","false","2014-10-27","<p>The Haemophilia Society is not currently in receipt of a grant from the Department. The final payment of £100,000 of the Haemophilia Society’s previous grant was made in the 2013-14 financial year.</p><p> </p>","Battersea","Jane Ellison","2014-10-27T17:33:16.8110871Z","http://data.parliament.uk/resources/99873/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/99873/answer",,,,,"17","Health","Health","2014-10-20","Haemophilia Society","1","House of Commons","To ask the Secretary of State for Health, what plans he has to continue payments of £100,000 annually to the Haemophilia Society beyond 2014-15.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","211032"
