"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100087","Department for Business, Innovation and Skills","false","2014-10-27","<p>The table below shows the proportion, expressed as a percentage, of small and medium-sized enterprises (SMEs) of the total number of exporters UK Export Finance (UKEF) has supported broken down by UKEF product for the last five financial full years.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2009/10</p></td><td><p>2010/11</p></td><td><p>2011/12</p></td><td><p>2012/13</p></td><td><p>2013/14</p></td></tr><tr><td><p>Buyer Credit</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>11%</p></td><td><p>7%</p></td></tr><tr><td><p>Bond Support Scheme*</p></td><td><p>-</p></td><td><p>-</p></td><td><p>67%</p></td><td><p>78%</p></td><td><p>91%</p></td></tr><tr><td><p>Export Insurance Policy</p></td><td><p>20%</p></td><td><p>75%</p></td><td><p>75%</p></td><td><p>54%</p></td><td><p>63%</p></td></tr><tr><td><p>Export Working Capital Scheme*</p></td><td><p>-</p></td><td><p>-</p></td><td><p>0%</p></td><td><p>83%</p></td><td><p>100%</p></td></tr><tr><td><p>Letter of Credit Guarantee Scheme</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>50%</p></td></tr><tr><td><p>Supplier Credit Facility</p></td><td><p>0%</p></td><td><p>50%</p></td><td><p>29%</p></td><td><p>33%</p></td><td><p>0%</p></td></tr></tbody></table><p> </p><p>*Products launched in 2011/12</p><p> </p><p> </p><p> </p><p>SMEs are defined by the EU as companies that have fewer than 250 employees, and either a turnover of less than €50m or a balance sheet total of less than €43m.</p><p> </p><p>Information on UKEFs Bond Support Scheme has been included given that it was introduced specifically to support to smaller exporters, especially SMEs.</p><p> </p>","West Suffolk","Matthew Hancock","211331 ; 211332 ; 211333 ; 211334","2014-10-27T14:39:54.2643452Z","http://data.parliament.uk/resources/100087/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/100087/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/100087/answer/previousversion/24216","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-21","UK Export Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what proportion of successful applicants to the UK Export Finance buyer credit facility of credit guarantee scheme have been small to medium sized enterprises in each of the last five years.","false","Biography information for Ann McKechin","Glasgow North","Ann McKechin","211335"
"http://data.parliament.uk/resources/100088","Department for Business, Innovation and Skills","false","2014-10-24","<p>Early Conciliation was introduced in April 2014 and it is too early to make any meaningful assessment on the effect of Early Conciliation on Employment Tribunal cases at this stage. However, officials in the Department and Acas are already monitoring the impact of Early Conciliation and I will make an announcement on evaluation in due course, once we have a sufficient evidence base to do so.</p>","East Dunbartonshire","Jo Swinson",,"2014-10-24T11:30:02.3392087Z","http://data.parliament.uk/resources/100088/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/100088/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-21","ACAS","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when he plans to evaluate the effect of the ACAS early conciliation service on keeping workplace disputes out of court.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","211244"
"http://data.parliament.uk/resources/100092","Department for Business, Innovation and Skills","false","2014-10-27","<p>Under the Flexible Working Regulations, brought in on 30 June, all employees with 26 continuous weeks of service have the right to request flexible working from their employer. Individuals on zero hours contracts, who are employees, can request a change in their contracts, which could also include a request to move to a fixed hours contract.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-10-27T14:48:39.5462303Z","http://data.parliament.uk/resources/100092/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/100092/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-21","Zero Hours Contracts","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to help workers on zero hours contracts who desire regular, contracted employment.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","211362"
"http://data.parliament.uk/resources/100093","Department for Business, Innovation and Skills","false","2014-10-27","<p>The Government is backing the three-year Your Life campaign, which aims to increase the number of people participating in a wide range of careers that need skills in science, technology, engineering and maths, particularly women. To date more than 200 organisations have pledged action to the campaign to boost the role of women in STEM fields. A publicity drive to encourage young people, especially girls, aged 14 to 16 to take STEM subjects, will launch in November 2014.</p><p>We fund the Royal Society and Royal Academy of Engineering to run a joint STEM Diversity Programme to understand and address issues of diversity, including gender, in the STEM workforce. Actions include a 10 point plan to ensure that women in science, technology, engineering and manufacturing have the same opportunities to progress in their career as their male counterparts</p>","Tunbridge Wells","Greg Clark",,"2014-10-27T15:01:24.3740832Z","http://data.parliament.uk/resources/100093/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/100093/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-21","STEM Subjects: Females","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps the Government is taking to increase the participation of women in STEM fields.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","211363"
"http://data.parliament.uk/resources/100102","Department for Business, Innovation and Skills","false","2014-10-24","<p>Innovate UK is the new name for the Technology Strategy Board.</p><p> </p><p> </p><p> </p><p>In 2011/12 Innovate UK did not provide any funds to organisations in the video games sector. In 2012/13, it provided £277k (0.06% of its core budget) to organisations in the video games sector and in 2013/14 it provided £1.9m (0.4% of its core budget).</p><p> </p><p> </p><p> </p><p>The figures above do not include any awards made under Innovate UK’s Smart or Knowledge Transfer Partnership programmes, as this information can only be provided at disproportionate cost.</p><p> </p><p> </p><p> </p>","Wantage","Mr Edward Vaizey",,"2014-10-24T06:55:43.7900866Z","http://data.parliament.uk/resources/100102/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/100102/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-21","Video Games","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what funds distributed by the Technology Strategy Board were allocated to the video games sector in each of the last three years; and what proportion of the total funding from that Board this represented in each such year.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","211397"
"http://data.parliament.uk/resources/100103","Department for Business, Innovation and Skills","false","2014-10-24","<p>£7.5m was spent by HM Revenue and Customs on the enforcement of the National Minimum Wage in 2013/14.</p><p>We have increased the budget allocation for National Minimum Wage enforcement in 2014/15 to £9.2m. This extra funding will enable HMRC to increase the number of compliance officers working in this area who, as well as continuing to respond to every complaint made to the Pay and Work Rights Helpline, will also undertake targeted enforcement, focusing on the worst offending employers in the highest-risk sectors.</p><p>Anyone who believes they are entitled to the National Minimum Wage and has not received it should contact this free and confidential helpline on 0800 917 2368.</p>","East Dunbartonshire","Jo Swinson",,"2014-10-24T11:29:09.5418464Z","http://data.parliament.uk/resources/100103/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/100103/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-21","Minimum Wage","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 25 June 2014 to Question 201383, how much was spent on national minimum wage enforcement in 2013-14.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","211245"
"http://data.parliament.uk/resources/99775","Department for Business, Innovation and Skills","false","2014-10-23","<p>The Transatlantic Trade and Investment Partnership (TTIP) will not change the fact that it is up to UK Government alone to decide how UK public services, including the NHS, are run. The UK has insisted on maintaining the same safeguards for the NHS in TTIP as it has in all recent trade agreements.</p><p> </p><p> </p><p> </p><p>This position was confirmed by the European Commission</p><p> </p>","West Suffolk","Matthew Hancock",,"2014-10-23T17:00:03.036636Z","http://data.parliament.uk/resources/99775/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/99775/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/99775/answer/previousversion/24061","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-20","NHS: Transatlantic Trade and Investment Partnership","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment his Department has made of the potential effect of including the National Health Service in the negative list of exclusion for negotiations on the Transatlantic Trade and Investment partnership.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","211053"
"http://data.parliament.uk/resources/93091","Department for Business, Innovation and Skills","false","2014-10-17","<p>The new Employment Tribunal rules of procedure, which implemented the recommendations of the Underhill Review, were implemented on 29 July 2013. These rules allow tribunals to identify weak or vexatious claims at an early stage through an initial sift and to manage them effectively through measures such as deposit orders. Greater flexibility to apply a deposit order to parts of a claim or response helps to manage the expectations of claimants as to the strength of their claim and encourage them to consider more carefully what parts of their claim they want to take forward.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-10-17T13:29:29.1844112Z","http://data.parliament.uk/resources/93091/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/93091/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-14","Small Businesses: Civil Proceedings","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to protect small businesses from vexatious claims by employees; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","210557"
"http://data.parliament.uk/resources/92787","Department for Business, Innovation and Skills","false","2014-10-23","<p>Government has been supporting Lord Davies’ voluntary business-led strategy for the advancement of all women, irrespective of ethnicity or disability. These measures are working. Women now account for 22.8% of board members in FTSE100 companies, up from 12.5% in February 2011.And there are no all-male boards in the FTSE 100 down from 21 in 2011.</p><p> </p><p> </p><p> </p><p>We do not collect statistics for, and FTSE 100 companies do not have to report on, the number of disabled or ethnic minorities on their boards.</p><p> </p><p> </p><p> </p><p>In September 2014 The Financial Reporting Council published an updated UK Corporate Governance Code, including changes to the preface highlighting the importance of diversity on the board. This includes gender, race and a wide range of other factors including difference of approach and experience.</p><p> </p><p>On 30 September the Secretary fo Business Innovation and Skills also announced his support for a business led initiative to support wider ethnic diversity on boards.</p><p> </p>",,"Baroness Neville-Rolfe",,"2014-10-23T16:37:38.7268947Z","http://data.parliament.uk/resources/92787/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/92787/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-13","Directors: Equality","2","House of Lords","To ask Her Majesty’s Government what progress has been made with achieving diversity on corporate boards; and what percentages of (1) women, (2) disabled people, and (3) black and minority ethnic people there are on the boards of FTSE 100 companies.","false","Biography information for Lord Ouseley",,"Lord Ouseley","HL2023"
"http://data.parliament.uk/resources/92988","Department for Business, Innovation and Skills","false","2014-10-22","<p>Small businesses are the lifeblood of our economy and our small business owners have driven this economic recovery. Stafford has benefitted from a number of support schemes. The Start-Up Loan Scheme has provided business advice and 16 loans with a value of almost £60,000 to people starting a business. Since May 2010, 7 companies have benefitted from the Government’s Enterprise Finance Guarantee Scheme with a drawn down value of over £1 million.</p><p> </p><p> </p><p> </p><p>We are committed to making Britain the best place in the world to start and grow a business, and are doing this in a number of ways:</p><p> </p><ul><li>£10 billion of financing will be unlocked for smaller business over the next 5 years by our British Business Bank;</li><li>Government grants of up to £3000 for better internet connectivity are available to small businesses;<br> <br></li><li>The Business Support Helpline is available to provide bespoke information and advice;</li><li>Cuts to corporation tax from 28% to 21%; and</li><li>£2,000 cut from the National Insurance bills of small firms from the new Employment Allowance.</li></ul><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock",,"2014-10-22T15:43:03.5916204Z","http://data.parliament.uk/resources/92988/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/92988/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-13","Small Businesses: Stafford","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department is taking to support small and medium-sized businesses in Stafford constituency.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","210227"
