"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1147103","Department of Health and Social Care","false","2019-10-08","<p>The Department does not hold information centrally on all submitted capital bids.</p><p> </p>","Charnwood","Edward Argar",,"2019-10-08T15:53:17.613Z",,"http://data.parliament.uk/resources/1147103/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1147103/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-09-30","West Hertfordshire Hospitals NHS Trust: Capital Investment","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much West Hertfordshire Hospitals NHS Trust has requested from his Department for capital building projects.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","292170"
"http://data.parliament.uk/resources/1128441","Department of Health and Social Care","false","2019-06-10","<p>An initial impact assessment was published alongside The Misuse of Drugs (Amendments) (Cannabis and Licence Fees) (England, Wales and Scotland) Regulations 2018. This can be viewed at the following link:</p><p><a href="http://www.legislation.gov.uk/uksi/2018/1055/impacts" target="_blank">http://www.legislation.gov.uk/uksi/2018/1055/impacts</a></p><p>This set out the approach that the Government proposed to take in assessing the costs and benefits of the change in the law at a population level, with regard to the rescheduling of cannabis-based products for medicinal use (CBPM). This framework included potential savings in treatment costs, giving the example of patients with severe epilepsy for whom medicinal use of cannabis could reduce the frequency of seizures and reduce the number of related hospital admissions. This was an initial framework for assessing this policy and as we develop our knowledge in this area, both on the costs and the potential benefits, we can revisit and refine these assessments.</p><p>In the meantime, the National Institute for Health and Care Excellence (NICE) is developing clinical guidelines on the appropriate use of CBPM based on the best available evidence, and the National Institute for Health Research is funding further clinical research on this. More information is available at the following link:</p><p><a href="https://www.nihr.ac.uk/funding-and-support/documents/themed-calls/cannabis-based%20products/cannabis-based-products-brief.pdf" target="_blank">https://www.nihr.ac.uk/funding-and-support/documents/themed-calls/cannabis-based%20products/cannabis-based-products-brief.pdf</a></p>","South Ribble","Seema Kennedy",,"2019-06-10T13:23:02.387Z",,"http://data.parliament.uk/resources/1128441/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1128441/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-05-23","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the accuracy of evidence base on the cost-effectiveness of medical cannabis.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","257705"
"http://data.parliament.uk/resources/1128442","Department of Health and Social Care","true","2019-06-10","<p><ins class="ministerial"> <p><ins class="ministerial">The Department for International Trade and the Department of Health and Social Care are not specifically collecting data on the growth of the market for cannabis based products for medicinal use in the United Kingdom.</ins></p><p><ins class="ministerial">However, data from the Medicines and Healthcare products Regulatory Agency (MHRA) shows growing numbers of import notifications for medicinal cannabis and the Home Office has received increased numbers of licence applications.</ins></p><p><ins class="ministerial">In addition, UK companies exporting these products and foreign companies looking to invest in the UK have full access to government support, where they have the necessary authorisations from the MHRA and Home Office and a relevant Export Licence.</ins></p></ins></p><p><del class="ministerial">An initial impact assessment was published alongside The Misuse of Drugs (Amendments) (Cannabis and Licence Fees) (England, Wales and Scotland) Regulations 2018. This can be viewed at the following link:</del></p><p><del class="ministerial"><a href="http://www.legislation.gov.uk/uksi/2018/1055/impacts" target="_blank">http://www.legislation.gov.uk/uksi/2018/1055/impacts</a></del></p><p><del class="ministerial">This set out the approach that the Government proposed to take in assessing the costs and benefits of the change in the law at a population level, with regard to the rescheduling of cannabis-based products for medicinal use (CBPM). This framework included potential savings in treatment costs, giving the example of patients with severe epilepsy for whom medicinal use of cannabis could reduce the frequency of seizures and reduce the number of related hospital admissions. This was an initial framework for assessing this policy and as we develop our knowledge in this area, both on the costs and the potential benefits, we can revisit and refine these assessments.</del></p><p><del class="ministerial">In the meantime, the National Institute for Health and Care Excellence (NICE) is developing clinical guidelines on the appropriate use of CBPM based on the best available evidence, and the National Institute for Health Research is funding further clinical research on this. More information is available at the following link:</del></p><p><del class="ministerial"><a href="https://www.nihr.ac.uk/funding-and-support/documents/themed-calls/cannabis-based%20products/cannabis-based-products-brief.pdf" target="_blank">https://www.nihr.ac.uk/funding-and-support/documents/themed-calls/cannabis-based%20products/cannabis-based-products-brief.pdf</a></del></p>","South Ribble","Seema Kennedy",,"2019-06-10T13:18:03.37Z","2019-06-11T11:31:21.83Z","http://data.parliament.uk/resources/1128442/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1128442/answer","South Ribble","Seema Kennedy","http://data.parliament.uk/resources/1128442/answer/previousversion/121340","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-05-23","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish the evidence (a) his Department and (b) the Department for International Trade holds on growing a market for prescribed medicinal cannabis.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","257706"
"http://data.parliament.uk/resources/1128443","Department of Health and Social Care","false","2019-06-07","<p>The NHS England process review is underway and interviews are scheduled to take place over June 2019. The interim report will not be published, as by its nature any findings will be incomplete. The Government is, however, committed to publishing a summary of the final findings and recommendations before summer recess.</p><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","South Ribble","Seema Kennedy","257708","2019-06-07T14:49:30.61Z",,"http://data.parliament.uk/resources/1128443/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1128443/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-05-23","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to publish the interim report produced by NHS England to identify the barriers that are blocking access to prescribed medicinal cannabis by patients.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","257707"
"http://data.parliament.uk/resources/1128444","Department of Health and Social Care","false","2019-06-07","<p>The NHS England process review is underway and interviews are scheduled to take place over June 2019. The interim report will not be published, as by its nature any findings will be incomplete. The Government is, however, committed to publishing a summary of the final findings and recommendations before summer recess.</p><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","South Ribble","Seema Kennedy","257707","2019-06-07T14:49:30.657Z",,"http://data.parliament.uk/resources/1128444/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1128444/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-05-23","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to publish the final report by NHS England to identify the barriers that are blocking access to prescribed medicinal cannabis by patients.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","257708"
"http://data.parliament.uk/resources/1128296","Department of Health and Social Care","false","2019-06-10","<p>In developing its policy on cannabis-based products for medicinal use, the Government looked at approaches taken by other countries to learn from their experience. Broadly two approaches have been taken: to regulate as a medicine (both licenced and unlicensed) as in the United Kingdom or to regulate outside of the medicinal regime as in Canada. In reviewing the available international evidence, the Chief Medical Officer for England and Chief Medical Adviser to the UK Government, looked at evidence reviews from the United States, Ireland, Australia, and the World Health Organization. Departmental officials have also reviewed information from a wide range of other countries and have spoken to the authorities and organisations in Australia, Canada, Denmark, the Netherlands, and the United States (New York).</p>","South Ribble","Seema Kennedy","257473","2019-06-10T13:28:33.413Z",,"http://data.parliament.uk/resources/1128296/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1128296/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-05-22","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, which countries his Department is engaging with in order to learn from their experiences in getting patients access to medical cannabis.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","257472"
"http://data.parliament.uk/resources/1128297","Department of Health and Social Care","false","2019-06-10","<p>In developing its policy on cannabis-based products for medicinal use, the Government looked at approaches taken by other countries to learn from their experience. Broadly two approaches have been taken: to regulate as a medicine (both licenced and unlicensed) as in the United Kingdom or to regulate outside of the medicinal regime as in Canada. In reviewing the available international evidence, the Chief Medical Officer for England and Chief Medical Adviser to the UK Government, looked at evidence reviews from the United States, Ireland, Australia, and the World Health Organization. Departmental officials have also reviewed information from a wide range of other countries and have spoken to the authorities and organisations in Australia, Canada, Denmark, the Netherlands, and the United States (New York).</p>","South Ribble","Seema Kennedy","257472","2019-06-10T13:28:33.447Z",,"http://data.parliament.uk/resources/1128297/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1128297/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-05-22","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what evidence his Department has reviewed from other countries on the effectiveness of cannabis as a medicine.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","257473"
"http://data.parliament.uk/resources/1128298","Department of Health and Social Care","false","2019-06-07","<p>Health Education England has been commissioned to produce e-learning resources for clinicians and healthcare professionals to raise awareness of the regulation, guidance and evidence around cannabis-based products for medicinal use, and to build confidence in appropriate use and prescribing of such products. These resources will shortly be available and will be accessible by all healthcare professionals across the United Kingdom.</p>","South Ribble","Seema Kennedy",,"2019-06-07T14:51:23.967Z",,"http://data.parliament.uk/resources/1128298/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1128298/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-05-22","NHS: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, which groups of NHS staff will receive training from Health Education England.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","257474"
"http://data.parliament.uk/resources/1128299","Department of Health and Social Care","false","2019-06-10","<p>In all areas of scientific research, a range of evidence builds our understanding. This includes individual cases and observational trials. It is the promise shown from these observational studies and experience, from all around the world, that provides the basis for public funding of further research into the use of cannabis based products as medicines through the National Institute for Health Research. This further clinical research will provide a greater level of understanding of cannabis-based medicines, how to use them to best effect, who may benefit and under what circumstances, how cannabis interacts with other medications and define further any contraindications. It is this level of research outcomes that will provide confidence to prescribers and the information necessary to make routine funding decisions within the National Health Service.</p><p>The existing experience, studies and research in this area will be used by the National Institute for Health and Care Excellence to develop their clinical guidelines due to be published later this year.</p>","South Ribble","Seema Kennedy",,"2019-06-10T13:26:43.077Z",,"http://data.parliament.uk/resources/1128299/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1128299/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-05-22","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the oral contribution of the Parliamentary Under-Secretary of State for Health and Social Care on 20 May 2019, Official Report, column, 571, what plans he has to include observational trials in building up the existing evidence-base.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","257475"
"http://data.parliament.uk/resources/1128300","Department of Health and Social Care","false","2019-06-10","<p>An initial impact assessment was published alongside The Misuse of Drugs (Amendments) (Cannabis and Licence Fees) (England, Wales and Scotland) Regulations 2018. This can be viewed at the following link:</p><p><a href="http://www.legislation.gov.uk/uksi/2018/1055/impacts" target="_blank">http://www.legislation.gov.uk/uksi/2018/1055/impacts</a></p><p>This set out the approach that the Government proposed to take in assessing the costs and benefits of the change in the law at a population level, with regard to the rescheduling of cannabis-based products for medicinal use (CBPM). This framework included potential savings in treatment costs, giving the example of patients with severe epilepsy for whom medicinal use of cannabis could reduce the frequency of seizures and reduce the number of related hospital admissions. This was an initial framework for assessing this policy and as we develop our knowledge in this area, both on the costs and the potential benefits, we can revisit and refine these assessments.</p><p>In the meantime, the National Institute for Health and Care Excellence (NICE) is developing clinical guidelines on the appropriate use of CBPM based on the best available evidence, and the National Institute for Health Research is funding further clinical research on this. More information is available at the following link:</p><p><a href="https://www.nihr.ac.uk/funding-and-support/documents/themed-calls/cannabis-based%20products/cannabis-based-products-brief.pdf" target="_blank">https://www.nihr.ac.uk/funding-and-support/documents/themed-calls/cannabis-based%20products/cannabis-based-products-brief.pdf</a></p>","South Ribble","Seema Kennedy","257706","2019-06-10T13:18:03.323Z",,"http://data.parliament.uk/resources/1128300/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1128300/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-05-22","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the cost-effectiveness of patients receiving an NHS prescription for wholeplant medical cannabis.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","257476"
