"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1087513","Department of Health and Social Care","false","2019-03-26","<p>Due to the way that agency expenditure was measured across legacy organisations prior to the creation of NHS Improvement, comparable figures are only available from 2012-13 onwards.</p><p>The following table shows that after a 40% increase in total agency expenditure between 2012-13 and 2015-16, new measures introduced to reduce agency spend across the National Health Service have been successful. Since their introduction, agency spend has fallen from a peak of £3.6 billion in 2015-16 to £2.4 billion in 2017-18 – a £1.2 billion reduction.</p><p>We recognise that there is still more to be done in this area, and we are committed to reducing trusts’ reliance on expensive agency workers, whilst ensuring they can meet their temporary staffing needs. One of the ways we are achieving this is by working with NHS Improvement to support trusts to develop tech-enabled, sustainable and effective in-house staff banks that cover all staff groups and therefore provide a viable alternative to agency.</p><p> </p><p>Year Total Agency Expenditure</p><p>2012-13 £2,113 million</p><p>2013-14 £2,589 million</p><p>2014-15 £3,190 million</p><p>2015-16 £3,635 million</p><p>2016-17 £2,935 million</p><p>2017-18 £2,407 million</p><p>2018-19 (year to date, month 10) £1,999 million</p>","Baroness Blackwood of North Oxford","2019-03-26T14:03:38.913Z","http://data.parliament.uk/resources/1087513/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1087513/answer",,,"17","Health and Social Care","Health and Social Care","2019-03-12","NHS: Agency Workers","2","House of Lords","To ask Her Majesty's Government how much was spent on NHS agency staff in the last ten years for which records are available.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL14440"
"http://data.parliament.uk/resources/1087514","Department of Health and Social Care","false","2019-03-26","<p>Individual trusts are responsible for maintaining such records at a local level.</p><p>The Health and Safety Executive is responsible for maintaining national records of people killed at work. However, these statistics do not separately identify whether individuals are National Health Service staff.</p>","Baroness Blackwood of North Oxford","2019-03-26T17:50:48.57Z","http://data.parliament.uk/resources/1087514/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1087514/answer",,,"17","Health and Social Care","Health and Social Care","2019-03-12","NHS: Staff","2","House of Lords","To ask Her Majesty's Government how many NHS staff were killed at work in each of the last ten years for which records are available; and what were the reasons for those deaths.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL14441"
"http://data.parliament.uk/resources/1087516","Foreign and Commonwealth Office","false","2019-03-21","<p>Mr Bilash has been arrested on charges of hate speech, following allegations he made a public statement calling for &quot;jihad&quot; against ethnic Chinese. He will now be subject to due legal process within Kazakhstan's judicial system. Her Majesty's Government will continue to monitor developments in this case, and will keep under review the question of future representations to the Kazakh authorities.</p><p>We have serious concerns about the human rights situation in Xinjiang. We are continuing to monitor reports and gather information about the developing situation, including through conducting official visits to Xinjiang. We work closely with a wide range of international partners – in and out of the EU – to share information and maximise impact. Ministers and senior officials have been raising our concerns directly with the Chinese authorities for a number of years and will continue to do so.</p>","Lord Ahmad of Wimbledon","2019-03-21T14:57:15.697Z","http://data.parliament.uk/resources/1087516/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1087516/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-12","Serikzhan Bilash","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Kazakhstan about the arrest of Serikzhan Bilash; and what assessment they have made of (1) any link between that arrest and campaigns against the detention in Xinjiang of religious minorities; and (2) his well-being.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL14442"
"http://data.parliament.uk/resources/1087517","Foreign and Commonwealth Office","false","2019-03-20","<p>We have serious concerns about the human rights situation in Xinjiang and the Chinese Government's deepening crackdown; including credible reports that over 1 million Uyghur Muslims have been held in re-education camps, and reports of widespread surveillance and restrictions targeted at ethnic minorities. Visits to Xinjiang by diplomats from our Embassy in Beijing have corroborated much of this open source reporting.</p><p>Ministers and senior officials have been raising our concerns directly with the Chinese authorities for some time, and will continue to do so. At the 40th session of the UN Human Rights Council which ran from February to March 2019, I raised our concerns about Xinjiang during my opening address (on 25 February). The UK also raised concerns about Xinjiang during our item 4 statement on 12 March, and we co-sponsored a side event on &quot;Protecting the fundamental freedoms in Xinjiang&quot; on 13 March.</p><p>The Minister for Asia and the Pacific raised our concerns about Xinjiang with Vice Minister Guo Yezhou during my visit to China on 22 July 2018. The Foreign Secretary also raised our concerns about the region with Chinese State Councillor and Foreign Minister Wang Yi during his visit to China on 30 July 2018.</p><p>During China's Universal Periodic Review at the UN Human Rights Council on 6 November 2018, the UK made a statement which described our concerns about the treatment of ethnic minorities in China, including Uyghurs.</p><p>Following the Universal Periodic Review, I issued a statement where I said: &quot;I am very concerned about the human rights situation in Xinjiang, including the re-education camps and the widespread surveillance and restrictions targeted at ethnic minorities, particularly the Uyghurs. The UK and many of our international partners have made clear during China's UPR that this is a priority issue. We recommended that China should implement CERD recommendations in Xinjiang and allow the UN to monitor implementation.&quot;</p>","Lord Ahmad of Wimbledon","2019-03-20T15:05:36.503Z","http://data.parliament.uk/resources/1087517/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1087517/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-12","China: Detainees","2","House of Lords","To ask Her Majesty's Government what response they have received from the government of China to representations they have made to that government about the detention in Xinjiang of Uighurs, Kazakhs, Kyrgyz, Hui and other minorities; whether British or UN diplomats have sought, and been given, permission to visit detention camps; and if so, what was their assessment of those camps.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL14443"
"http://data.parliament.uk/resources/1087518","Foreign and Commonwealth Office","false","2019-03-21","<p>We are aware of Mr Shakoor's case who is an 84 year old bookshop owner. We remain deeply concerned about reports of discrimination and abuses against the Ahmadiyya community and other religious minorities in Pakistan. The Government strongly condemns the persecution of all minorities, including the targeting of innocent people based on their beliefs.</p><p>We regularly raise our concerns about the protection of minority communities, including Ahmadiyya Muslims, with the Pakistani Government at a senior level.</p><p>At the UN Periodic Review of Pakistan’s human rights record in November 2017, the UK raised concerns about limits on freedoms of expression and religion or belief, particularly for the Christian and Ahmadiyya Muslim communities, as well as the increased misuse of terror legislation to portray religious publications of minority communities as hate material.</p><p>I discussed the treatment of the Ahmadiyya Muslim community and Abdul Shakoor's case with Pakistan’s Human Rights Minister in February 2019 during my visit to Islamabad. I am pleased to report that Abdul Shakoor was released on the 18 March 2019.</p><p>We will continue to urge the Government of Pakistan to guarantee fully the rights of all Pakistani citizens, including religious minorities, and to honour its international obligations.</p><p>​</p>","Lord Ahmad of Wimbledon","2019-03-21T15:00:09.027Z","http://data.parliament.uk/resources/1087518/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1087518/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-12","Abdul Shakoor","2","House of Lords","To ask Her Majesty's Government when they last raised the case of Abdul Shakoor with the government of Pakistan.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL14444"
"http://data.parliament.uk/resources/1087519","Department for International Development","false","2019-03-25","<p>We have not conducted an assessment of the composition of federal government employees as reported in the Annual Statistical Bulletin of Federal Government Employees 2017–18. However, DFID and the FCO continue to raise the issue of human rights of minorities at the highest levels of government, including in our annual Bilateral Assistance Talks. We advocate greater tolerance and action against abuses when they occur. DFID Pakistan’s Skills Development Programme will provide 330,000 poor and vulnerable people, including those from minority communities, with technical and vocational training to improve their employment prospects.</p><p> </p><p>Our aid relationship with any government is based on an assessment of its commitment to our Partnership Principles, including to promote and safeguard human rights. Our aid targets the poor, regardless of race, religion, social background or nationality. Our portfolio of programmes contributes either directly or indirectly to the protection of minority rights by strengthening systems for delivery of services and by adopting a ‘do no harm’ approach.</p>","Lord Bates","2019-03-25T16:10:50.427Z","http://data.parliament.uk/resources/1087519/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/1087519/answer",,,"20","International Development","International Development","2019-03-12","Pakistan: Public Sector","2","House of Lords","To ask Her Majesty's Government, further to the Pakistan Annual Statistical Bulletin of Federal Government Employees 2017–18, published by the government of Pakistan on 26 February, what assessment they have made of (1) the number of people employed from that country’s religious minorities, (2) the nature of the occupations open to them, and (3) the numbers working in either menial jobs or senior management grades; and what assessment they have made of the impact that UK aid programmes have had on those statistics.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL14445"
"http://data.parliament.uk/resources/1087520","Department for Exiting the European Union ","false","2019-03-26","<p>On 13 March we published details of our plans to avoid a hard border between Northern Ireland and Ireland in a no deal scenario. We have confirmed a temporary, unilateral approach to checks, processes and tariffs to do all we can to achieve this. The UK Government would not introduce any new checks or controls on goods crossing from Ireland to Northern Ireland, including any new customs declarations. The UK temporary tariff regime would therefore not apply to goods crossing from Ireland into Northern Ireland.</p><p>As these are unilateral measures, they only mitigate the impacts from exit that are within the UK Government’s control. These measures do not set out the position in respect of tariffs or processes to be applied to goods moving from Northern Ireland to Ireland. We also recognise that there challenges and risks for maintaining control of our borders and for the competitiveness of businesses in Northern Ireland. That is why we are clear that this approach would be strictly temporary.</p><p>A negotiated settlement is the only means of sustainably guaranteeing no hard border and protecting businesses in Northern Ireland. In a no deal scenario, we are therefore committed to entering into discussions urgently with the European Commission and the Irish Government to jointly agree long-term measures to avoid a hard border.</p><p><strong><br></strong>Full guidance on the no deal Northern Ireland policy can be found at <a href="https://www.gov.uk/guidance/eu-exit-avoiding-a-hard-border-in-northern-ireland-in-a-no-deal-scenario" target="_blank">https://www.gov.uk/guidance/eu-exit-avoiding-a-hard-border-in-northern-ireland-in-a-no-deal-scenario</a>.</p>","Lord Callanan","2019-03-26T13:27:14.307Z","http://data.parliament.uk/resources/1087520/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1087520/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2019-03-12","Borders: Northern Ireland","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Williams of Trafford on 11 March (HL13966), of which part of the internal discussions on avoiding a hard border between Northern Ireland and the Republic of Ireland is it not in the public interest to disclose details; and what assessment they have made of the relationship between any decision not to disclose those details and the Prime Minister having identified the issue as that which prevents a deal being agreed with the EU on Brexit.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL14446"
"http://data.parliament.uk/resources/1087523","Department of Health and Social Care","false","2019-03-26","<p>On 19 March 2019, I laid a written ministerial statement (HLWS1396) on the Department’s plans for the continuity of reciprocal healthcare arrangements in the event we exit the European Union without a deal. This statement includes specific guidance on European Health Insurance Cards (EHICs).</p><p>The United Kingdom Government remains committed to leaving the EU with a deal. Subject to the ratification of the Withdrawal Agreement by Parliament, UK nationals will be able to continue benefiting from existing EU provisions, such as the EHIC scheme, during the implementation period until the end of December 2020.</p><p>In the event that the UK leaves the EU without a deal, the UK Government is seeking agreements with Member States, so that no individuals face sudden changes to their healthcare cover.</p>","Baroness Blackwood of North Oxford","2019-03-26T14:04:25.767Z","http://data.parliament.uk/resources/1087523/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1087523/answer",,,"17","Health and Social Care","Health and Social Care","2019-03-12","Health Services: Reciprocal Arrangements","2","House of Lords","To ask Her Majesty's Government whether the E111 European Health Insurance Card will be valid after 29 March in the event of (1) their present exit plan being agreed, (2) a no-deal Brexit, (3) the UK remaining in the Single Market, (4) the UK remaining in a customs union, and (5) the UK remaining in the EU.","false","Biography information for Lord Berkeley","Lord Berkeley","HL14448"
"http://data.parliament.uk/resources/1087524","The Senior Deputy Speaker","false","2019-03-20","<p>The total cost of the contract with Croner Group Ltd. in place for the period from 8th October 2018 to 7th October 2019 is £21,985. The cost of this contract is shared between the House of Commons and the House of Lords administrations. The total portion of this cost attributable to the House of Lords for HR support services for Peers' staff is £6,595.50.</p>","Lord McFall of Alcluith","2019-03-20T17:35:52.13Z","http://data.parliament.uk/resources/1087524/answer","Biography information for Lord McFall of Alcluith","http://data.parliament.uk/resources/1087524/answer",,,"204",,"Senior Deputy Speaker (HoL)","2019-03-12","Peers' Staff: Personnel Management","2","House of Lords","To ask the Senior Deputy Speaker what is the estimated annual cost attributable to the House of Lords of the HR support services for Peers' staff administered by Croner Group Ltd.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL14449"
"http://data.parliament.uk/resources/1087526","Home Office","false","2019-03-26","<p>The Home Office does not hold centrally the information requested.</p><p>The Home Office collects and publishes data on the number of arrests for notifiable offences on a financial year basis but it is not possible to separately identify those for the importation of child sex dolls.</p><p>Data on the number of arrests are published in the ‘Police Powers and Procedures, England and Wales’ statistical bulletin, which can be accessed here:<a href="https://www.gov.uk/government/collections/police-powers-and-procedures-england-and-wales" target="_blank"> https://www.gov.uk/government/collections/police-powers-and-procedures-england-and-wales</a></p><p>Information on prosecutions and convictions is the responsibility of the Ministry of Justice.</p>","Baroness Williams of Trafford","2019-03-26T16:49:06.49Z","http://data.parliament.uk/resources/1087526/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1087526/answer","police-powers-procedures-mar18-hosb2418.pdf","Police Powers and Procedures Eng & Wales 2018","1","Home Office","Home Office","2019-03-12","Obscenity","2","House of Lords","To ask Her Majesty's Government how many (1) arrests, and (2) convictions, for importing child sex dolls there have been in the financial years (a) 2016–17, (b) 2017–18, and (c) 2018–19.","false","Biography information for Baroness Howe of Idlicote","Baroness Howe of Idlicote","HL14451"
