"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/10021","Cabinet Office","false","2014-02-25","<p>I have been asked to reply on behalf of the Treasury.</p><p>The UK Government is not planning for independence as it believes that people in Scotland will vote to remain within the UK. As such, the Government has made no assessment of the risk of losses to the public purse, and has no plans to change accounting officers conventions</p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander","154018","2014-02-25T12:00:00.00Z","http://data.parliament.uk/resources/10021/answer","Biography information for Danny Alexander","http://data.parliament.uk/resources/10021/answer",,,"http://data.parliament.uk/resources/10021/answer",,,,,"53",,,"2013-05-08",,"1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the potential risk of losses to the public purse arising from applying the current accounting officer conventions in the period leading up to the referendum on Scottish independence in 2014.","false","Biography information for Gregg McClymont","Cumbernauld, Kilsyth and Kirkintilloch East","Gregg McClymont","154017"
"http://data.parliament.uk/resources/10022","Cabinet Office","false","2014-02-25","<p>I have been asked to reply on behalf of the Treasury.</p><p>The UK Government is not planning for independence as it believes that people in Scotland will vote to remain within the UK. As such, the Government has made no assessment of the risk of losses to the public purse, and has no plans to change accounting officers conventions</p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander","154017","2014-02-25T12:00:00.00Z","http://data.parliament.uk/resources/10022/answer","Biography information for Danny Alexander","http://data.parliament.uk/resources/10022/answer",,,"http://data.parliament.uk/resources/10022/answer",,,,,"53",,,"2013-05-08",,"1","House of Commons","To ask the Minister for the Cabinet Office, what discussions he has had with officials in his Department on how the accounting officers' conventions would apply to investment in Scotland in advance of the referendum on Scottish independence in 2014.","false","Biography information for Gregg McClymont","Cumbernauld, Kilsyth and Kirkintilloch East","Gregg McClymont","154018"
"http://data.parliament.uk/resources/42623","Department for Work and Pensions","false","2014-03-17","<p /> <p /> <p>The information requested is not available. The Childcare and Early Years Survey of Parents estimates that grandparents provided informal childcare for 1.8m children in 1.4m families in 2012/13 with 4% of these families making some form of payment to the grandparent. We are unable to identify the ages of these grandparents; previous studies have shown that around half of grandparents are aged over 65. </p><p>Source for grandparent age distribution: </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/220274/eia-ni-credits-changes.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/220274/eia-ni-credits-changes.pdf</a></p><p>Source for Childcare and Early Years Survey of Parents:</p><p><a href="https://www.gov.uk/government/publications/childcare-and-early-years-survey-of-parents-2012-to-2013" target="_blank">https://www.gov.uk/government/publications/childcare-and-early-years-survey-of-parents-2012-to-2013</a></p>","Thornbury and Yate","Steve Webb",,"2014-03-17T12:00:00.00Z","http://data.parliament.uk/resources/42623/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/42623/answer",,,"http://data.parliament.uk/resources/42623/answer",,,,,"29",,,"2014-03-11",,"1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent estimate he has made of the number of people of pensionable age providing unpaid childcare support.","false","Biography information for Gregg McClymont","Cumbernauld, Kilsyth and Kirkintilloch East","Gregg McClymont","191512"
"http://data.parliament.uk/resources/64150","Cabinet Office","false","2014-07-02","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-07-02T13:24:51.217","http://data.parliament.uk/resources/64150/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/64150/answer","PQ 202586.pdf","ONS Letter to Member","http://data.parliament.uk/resources/64150/answer","Ruislip, Northwood and Pinner","Mr Nick Hurd","http://data.parliament.uk/resources/64150/answer/previousversion/7480","Biography information for Mr Nick Hurd","53","Cabinet Office","Cabinet Office","2014-06-26","Private Sector: Pay","1","House of Commons","To ask the Minister for the Cabinet Office, how many private sector employees aged over 21 and under the state pension age have gross earnings between £111 and £192 per week in each constituent part and region of the UK.","false","Biography information for Gregg McClymont","Cumbernauld, Kilsyth and Kirkintilloch East","Gregg McClymont","202586"
"http://data.parliament.uk/resources/65223","Scotland Office","false","2014-07-02","<p> </p><p>Her Majesty's Passport Office is dealing with the highest demand for passports in 12 years and the overwhelming majority of people continue to receive their new passports within three or four weeks. But we recognise that a number of people are having to wait too long.</p><p>On 12 June, my Rt hon Friend the Home Secretary announced a series of additional measures to ensure people and families receive their passports in good time for their summer holidays.</p><p>The Government apologises to anybody who has been unable to travel because of a delay in processing their passport application and we recognise people's understandable concerns. Her Majesty's Passport Office staff are doing everything possible to put things right.</p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2014-07-02T13:21:58.6219157Z","http://data.parliament.uk/resources/65223/answer","Biography information for David Mundell","http://data.parliament.uk/resources/65223/answer",,,"http://data.parliament.uk/resources/65223/answer",,,,,"2","Scotland","Scotland","2014-06-24","Passports","1","House of Commons","To ask the Secretary of State for Scotland, if he will take steps to provide compensation for people in Scotland who have lost out financially as a result of delayed passport applications.","false","Biography information for Gregg McClymont","Cumbernauld, Kilsyth and Kirkintilloch East","Gregg McClymont","904536"
"http://data.parliament.uk/resources/173499","HM Treasury","false","2015-02-11","<p>Pension Wise telephone sessions will be delivered by the Pensions Advisory Service, based at its headquarters in London.</p><p> </p><p> </p><p> </p><p>Face to face sessions are being delivered by Citizens Advice England and Wales, Citizens Advice Scotland and Citizens Advice Northern Ireland. These will be offered in selected bureaux across the United Kingdom with the aim of providing good geographic coverage and ensuring the service is accessible across the UK.</p><p> </p><p> </p><p> </p><p>The government is working closely with the three Citizens Advice bodies to ensure that they are appropriately funded and supported to build sufficient capacity in the bureaux network.</p><p> </p>","South Northamptonshire","Andrea Leadsom","220610 ; 220635","2015-02-11T16:57:43.843Z","http://data.parliament.uk/resources/173499/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/173499/answer",,,"http://data.parliament.uk/resources/173499/answer",,,,,"14","Treasury","Treasury","2015-01-13","Pensions: Advisory Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent assessment he has made of the capacity within the citizens advice network to deal with Pensions Wise enquiries.","false","Biography information for Gregg McClymont","Cumbernauld, Kilsyth and Kirkintilloch East","Gregg McClymont","220611"
"http://data.parliament.uk/resources/173500","HM Treasury","false","2015-02-11","<p>Pension Wise telephone sessions will be delivered by the Pensions Advisory Service, based at its headquarters in London.</p><p> </p><p> </p><p> </p><p>Face to face sessions are being delivered by Citizens Advice England and Wales, Citizens Advice Scotland and Citizens Advice Northern Ireland. These will be offered in selected bureaux across the United Kingdom with the aim of providing good geographic coverage and ensuring the service is accessible across the UK.</p><p> </p><p> </p><p> </p><p>The government is working closely with the three Citizens Advice bodies to ensure that they are appropriately funded and supported to build sufficient capacity in the bureaux network.</p><p> </p>","South Northamptonshire","Andrea Leadsom","220611 ; 220635","2015-02-11T16:57:43.727Z","http://data.parliament.uk/resources/173500/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/173500/answer",,,"http://data.parliament.uk/resources/173500/answer",,,,,"14","Treasury","Treasury","2015-01-13","Pensions: Advisory Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many agents offering guidance through the Pensions Wise scheme will be based outside London.","false","Biography information for Gregg McClymont","Cumbernauld, Kilsyth and Kirkintilloch East","Gregg McClymont","220610"
"http://data.parliament.uk/resources/173503","HM Treasury","false","2015-01-16","<p>A high quality and rigorous training programme will ensure all guidance specialists have the required technical knowledge and guidance skills, whether they are delivering guidance face to face or over the phone.</p><p> </p><p> </p><p> </p><p>The training programme is being designed in accordance with the standards set by the Financial Conduct Authority (FCA) and is currently being finalised.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2015-01-16T14:39:00.033Z","http://data.parliament.uk/resources/173503/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/173503/answer",,,"http://data.parliament.uk/resources/173503/answer",,,,,"14","Treasury","Treasury","2015-01-13","Pensions: Advisory Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, what training agents offering guidance through the Pensions Wise scheme will be given before dealing with enquiries; and if he will make a statement.","false","Biography information for Gregg McClymont","Cumbernauld, Kilsyth and Kirkintilloch East","Gregg McClymont","220633"
"http://data.parliament.uk/resources/173504","HM Treasury","false","2015-01-16","<p>The Government is working closely with stakeholders to understand and estimate potential demand for the service, and to build sufficient and flexible capacity in the Pension wise service to meet demand.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2015-01-16T14:43:12.497Z","http://data.parliament.uk/resources/173504/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/173504/answer",,,"http://data.parliament.uk/resources/173504/answer",,,,,"14","Treasury","Treasury","2015-01-13","Pensions: Advisory Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent estimate he has made of the number of people who will seek to use the Pensions Wise service in the financial year 2015-16.","false","Biography information for Gregg McClymont","Cumbernauld, Kilsyth and Kirkintilloch East","Gregg McClymont","220634"
"http://data.parliament.uk/resources/173505","HM Treasury","false","2015-02-11","<p>Pension Wise telephone sessions will be delivered by the Pensions Advisory Service, based at its headquarters in London.</p><p> </p><p> </p><p> </p><p>Face to face sessions are being delivered by Citizens Advice England and Wales, Citizens Advice Scotland and Citizens Advice Northern Ireland. These will be offered in selected bureaux across the United Kingdom with the aim of providing good geographic coverage and ensuring the service is accessible across the UK.</p><p> </p><p> </p><p> </p><p>The government is working closely with the three Citizens Advice bodies to ensure that they are appropriately funded and supported to build sufficient capacity in the bureaux network.</p><p> </p>","South Northamptonshire","Andrea Leadsom","220610 ; 220611","2015-02-11T16:57:43.587Z","http://data.parliament.uk/resources/173505/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/173505/answer",,,"http://data.parliament.uk/resources/173505/answer",,,,,"14","Treasury","Treasury","2015-01-13","Pensions: Advisory Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, where the agents offering guidance through the Pensions Wise scheme will be based.","false","Biography information for Gregg McClymont","Cumbernauld, Kilsyth and Kirkintilloch East","Gregg McClymont","220635"
