"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1105134","Department for Education","false","2019-04-01","<p>We monitor the number of children looked-after, the number of children with child protection plans, and children in need on an ongoing basis.</p><p>Local authority level data since 2013 is available at: <a href="https://www.gov.uk/government/publications/local-authority-interactive-tool-lait" target="_blank">https://www.gov.uk/government/publications/local-authority-interactive-tool-lait</a>.</p><p>National level children in need and service use since 2010 is available at: <a href="https://www.gov.uk/government/collections/statistics-children-in-need" target="_blank">https://www.gov.uk/government/collections/statistics-children-in-need</a>, and: <a href="https://www.gov.uk/government/collections/statistics-looked-after-children" target="_blank">https://www.gov.uk/government/collections/statistics-looked-after-children</a>.</p><p>The most common factors recorded in children’s social care assessments are domestic abuse and mental health. These have been consistently the top 2 factors for the years during which we have collected this data and have risen in line with trends in demand.</p><p>Over the 5-year period to 2019-20, councils have access, through the local government finance settlement (LGFS), to over £200 billion to deliver local services, including children’s services. Core spending power has increased from £45.1 billion in 2018-19 to £46.4 billion in 2019-20.</p><p>In addition to this the Autumn Budget announced a further £410 million in 2019-20 for local authorities to invest in adult and children’s social care services. It also announced £84 million of extra funding, over the next 5 years, to support local authorities to invest in initiatives that improve social work practice and decision making.</p><p>The Department for Education are working closely with the Ministry of Housing, Communities and Local Government on the review of relative needs and resources to develop a robust, up-to-date approach to funding distribution for children's services at LGFSs.</p><p>The government will continue to work closely with the sector to consider long-term children’s services funding as part of the upcoming Spending Review.</p>","Stratford-on-Avon","Nadhim Zahawi","237048","2019-04-01T15:31:47.893Z","http://data.parliament.uk/resources/1105134/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1105134/answer",,,,,"60","Education","Education","2019-03-26","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the effect of trends in the level of demand for children’s social care services on the adequacy of funding allocated to local authorities to provide those services.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","237047"
"http://data.parliament.uk/resources/1105135","Department for Education","false","2019-04-01","<p>We monitor the number of children looked-after, the number of children with child protection plans, and children in need on an ongoing basis.</p><p>Local authority level data since 2013 is available at: <a href="https://www.gov.uk/government/publications/local-authority-interactive-tool-lait" target="_blank">https://www.gov.uk/government/publications/local-authority-interactive-tool-lait</a>.</p><p>National level children in need and service use since 2010 is available at: <a href="https://www.gov.uk/government/collections/statistics-children-in-need" target="_blank">https://www.gov.uk/government/collections/statistics-children-in-need</a>, and: <a href="https://www.gov.uk/government/collections/statistics-looked-after-children" target="_blank">https://www.gov.uk/government/collections/statistics-looked-after-children</a>.</p><p>The most common factors recorded in children’s social care assessments are domestic abuse and mental health. These have been consistently the top 2 factors for the years during which we have collected this data and have risen in line with trends in demand.</p><p>Over the 5-year period to 2019-20, councils have access, through the local government finance settlement (LGFS), to over £200 billion to deliver local services, including children’s services. Core spending power has increased from £45.1 billion in 2018-19 to £46.4 billion in 2019-20.</p><p>In addition to this the Autumn Budget announced a further £410 million in 2019-20 for local authorities to invest in adult and children’s social care services. It also announced £84 million of extra funding, over the next 5 years, to support local authorities to invest in initiatives that improve social work practice and decision making.</p><p>The Department for Education are working closely with the Ministry of Housing, Communities and Local Government on the review of relative needs and resources to develop a robust, up-to-date approach to funding distribution for children's services at LGFSs.</p><p>The government will continue to work closely with the sector to consider long-term children’s services funding as part of the upcoming Spending Review.</p>","Stratford-on-Avon","Nadhim Zahawi","237047","2019-04-01T15:31:47.96Z","http://data.parliament.uk/resources/1105135/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1105135/answer",,,,,"60","Education","Education","2019-03-26","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of trends in the level of demand for children’s social care services in the timeframe of the next Spending Review.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","237048"
"http://data.parliament.uk/resources/1105136","Department for Education","false","2019-04-01","<p>The Public Health Outcomes Framework is a comprehensive source of data at local authority unitary, county and district level on the extent to which local strategies are successful and effective in improving outcomes for children in the early years. It is available at the following link: <a href="https://fingertips.phe.org.uk/profile/public-health-outcomes-framework" target="_blank">https://fingertips.phe.org.uk/profile/public-health-outcomes-framework</a>.</p><p>The framework includes data on outcomes for children aged 5 from the Early Years Foundation Stage Profile (EYFSP). Further information on the EYFSP is broken down by local authority and available to view at the following link: <a href="https://www.gov.uk/government/statistics/early-years-foundation-stage-profile-results-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/early-years-foundation-stage-profile-results-2017-to-2018</a>. We do not publish this data at constituency or combined authority level.</p>","Stratford-on-Avon","Nadhim Zahawi","237124 ; 237140 ; 237147 ; 237163 ; 237168","2019-04-01T14:14:44.34Z","http://data.parliament.uk/resources/1105136/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1105136/answer",,,,,"60","Education","Education","2019-03-26","Pre-school Education: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to monitor the outcomes of spending on early interventions for nursery and reception children in (a) York and (b) Yorkshire.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","237114"
"http://data.parliament.uk/resources/1105137","Department for Education","false","2019-04-01","<p>The government is investing in developing the evidence base for ‘what works’ in the early years. The government committed £8.5 million in the 2017 social mobility action plan to conduct robust trials of early interventions to improve children’s ‘home learning environment’, and to evaluate interventions to improve outcomes through improved practice in settings. This work is being undertaken in collaboration with the Educational Endowment Foundation (EEF).</p><p>The EEF, and the Early Intervention Foundation - which is also funded by the department – produce comprehensive and rigorous information on the effectiveness of early interventions in the early years, as part of the What Works Network: <a href="https://educationendowmentfoundation.org.uk/evidence-summaries/early-years-toolkit/" target="_blank">https://educationendowmentfoundation.org.uk/evidence-summaries/early-years-toolkit/</a>, and <a href="https://guidebook.eif.org.uk/" target="_blank">https://guidebook.eif.org.uk/</a>.</p><p>The department monitors attainment and the gap between disadvantaged children (those in receipt of free school meals) and their peers using the Early Years Foundation Stage Profile. 71.5% of children achieved a good level of development in 2018, up from 51.7% in 2013 (the longest period for which we have comparable data). The gap has narrowed by 1.7 percentage points since 2013 (again, the longest period for which we have comparable data).</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-04-01T16:02:47.513Z","http://data.parliament.uk/resources/1105137/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1105137/answer",,,,,"60","Education","Education","2019-03-26","Pre-school Education: Disadvantaged","1","House of Commons","To ask the Secretary of State for Education, what assessment his Department has made of the effect of spending on early interventions for nursery and reception children on the attainment gap; and what steps his Department is taking to measure that effect.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","237115"
"http://data.parliament.uk/resources/1105142","Department for Education","false","2019-04-04","<p>The information requested is not held centrally. The Department does not collect information relating to the published admissions numbers of individual schools.</p><p>All school admission authorities must set a published admissions number (PAN). This is the number of pupils the school will admit at their normal point of entry, for example, to the reception year of a primary school.</p><p>Admission authorities are not required to consult before increasing their PAN. They must, however, notify the local authority of any intention to do so.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-04-04T15:46:12.023Z","http://data.parliament.uk/resources/1105142/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1105142/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/1105142/answer/previousversion/111136","Biography information for Nick Gibb","60","Education","Education","2019-03-26","Schools: Birkenhead","1","House of Commons","To ask the Secretary of State for Education, which schools in Birkenhead have expanded their intake without undertaking a public consultation in the last five years.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","237009"
"http://data.parliament.uk/resources/1105166","Department for Education","false","2019-04-04","<p>The Department’s Supplementary Estimate publishes budgets for school's capital programmes annually, which are set out as below.</p><p> </p><table><tbody><tr><td><p><strong>2016-17</strong></p></td><td><p><strong>2017-18</strong></p></td><td><p><strong>2018-19</strong></p></td></tr><tr><td><p>£5.170 million</p></td><td><p>£4.393 million</p></td><td><p>£4.663 million</p></td></tr></tbody></table><p> </p><p>Detailed spending plans for future financial years will be set out in future Main and Supplementary Estimates. The sources for this information are available here: <a href="https://www.parliament.uk/documents/commons-committees/Education/Estimates-Memoranda/Department-for-Education-Supplementary-Estimate-2017-18-Memorandum.pdf" target="_blank">https://www.parliament.uk/documents/commons-committees/Education/Estimates-Memoranda/Department-for-Education-Supplementary-Estimate-2017-18-Memorandum.pdf</a> and</p><p><a href="https://www.parliament.uk/documents/commons-committees/Education/Department-for-Education-Main-Estimate-2018-19-Memorandum%20.pdf" target="_blank">https://www.parliament.uk/documents/commons-committees/Education/Department-for-Education-Main-Estimate-2018-19-Memorandum%20.pdf</a>.</p><p> </p><p>The Department has committed £7 billion to create new school places between 2015 and 2021. This includes spend in 2015-16 as well as the years specified in the question. The Department’s main capital funding for new school places is through the annual basic need allocations. The payment schedule for these allocations can be found here: <a href="https://www.gov.uk/government/publications/basic-need-allocations" target="_blank">https://www.gov.uk/government/publications/basic-need-allocations</a>.</p><p> </p><p>The Department has also committed £365 million between 2018 and 2021 to create new places and improve facilities for pupils with special educational needs and disabilities. The payment schedule can be found here: <a href="https://www.gov.uk/government/publications/send-provision-capital-funding-for-pupils-with-ehc-plans" target="_blank">https://www.gov.uk/government/publications/send-provision-capital-funding-for-pupils-with-ehc-plans</a>.</p><p> </p><p>Additional school places are also created through other capital programmes, including the Condition Improvement Fund, to which a link can be found here: <a href="https://www.gov.uk/guidance/condition-improvement-fund" target="_blank">https://www.gov.uk/guidance/condition-improvement-fund</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-04-04T15:42:36.867Z","http://data.parliament.uk/resources/1105166/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1105166/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/1105166/answer/previousversion/111288","Biography information for Nick Gibb","60","Education","Education","2019-03-26","Department for Education: Public Expenditure","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 15 March 2019 to Question 229154 on Department for Education: Public Expenditure, how much of the (a) £23 billion his Department has allocated to the school estate and (b) £7 billion his Department has allocated for the creation of new school places between 2015 and 2021 will be spent in the fiscal year (i) 2016-17, (ii) 2017-18, (iii) 2018-19, (iv) 2019-20 and (v) 2020-21.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","237123"
"http://data.parliament.uk/resources/1105167","Department for Education","false","2019-04-01","<p>The Public Health Outcomes Framework is a comprehensive source of data at local authority unitary, county and district level on the extent to which local strategies are successful and effective in improving outcomes for children in the early years. It is available at the following link: <a href="https://fingertips.phe.org.uk/profile/public-health-outcomes-framework" target="_blank">https://fingertips.phe.org.uk/profile/public-health-outcomes-framework</a>.</p><p>The framework includes data on outcomes for children aged 5 from the Early Years Foundation Stage Profile (EYFSP). Further information on the EYFSP is broken down by local authority and available to view at the following link: <a href="https://www.gov.uk/government/statistics/early-years-foundation-stage-profile-results-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/early-years-foundation-stage-profile-results-2017-to-2018</a>. We do not publish this data at constituency or combined authority level.</p>","Stratford-on-Avon","Nadhim Zahawi","237114 ; 237140 ; 237147 ; 237163 ; 237168","2019-04-01T14:14:44.387Z","http://data.parliament.uk/resources/1105167/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1105167/answer",,,,,"60","Education","Education","2019-03-26","Pre-school Education: North West","1","House of Commons","To ask the Secretary of State for Education, what measure of performance his Department uses to monitor the outcomes of early years spending from the public purse in (a) Leigh constituency (b) Greater Manchester and (c) the North West.","false","Biography information for Jo Platt","Leigh","Jo Platt","237124"
"http://data.parliament.uk/resources/1105172","Department for Education","false","2019-04-01","<p>The publication of the myth-busting guide, published in July 2018, was intended to clarify certain areas of the statutory guidance which practitioners had said were ambiguous or had given rise to incorrect assumptions about what is permissible.</p><p>When we received the letter from children’s rights organisations and experts we replied to make clear that nothing in the guide sought to alter legislation and that statutory guidance remained in force.</p><p>Our statutory guidance continues to set out how local authorities should operate in order to provide the best services for vulnerable children and young people and make sure everyone is given the chance to succeed.</p>","Stratford-on-Avon","Nadhim Zahawi","237130 ; 237131","2019-04-01T14:13:14.307Z","http://data.parliament.uk/resources/1105172/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1105172/answer",,,,,"60","Education","Education","2019-03-26","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, what steps he took in response to the letter of September 2018 from experts and organisations on his Department's myth-busting document.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","237129"
"http://data.parliament.uk/resources/1105173","Department for Education","false","2019-04-01","<p>The publication of the myth-busting guide, published in July 2018, was intended to clarify certain areas of the statutory guidance which practitioners had said were ambiguous or had given rise to incorrect assumptions about what is permissible.</p><p>When we received the letter from children’s rights organisations and experts we replied to make clear that nothing in the guide sought to alter legislation and that statutory guidance remained in force.</p><p>Our statutory guidance continues to set out how local authorities should operate in order to provide the best services for vulnerable children and young people and make sure everyone is given the chance to succeed.</p>","Stratford-on-Avon","Nadhim Zahawi","237129 ; 237131","2019-04-01T14:13:14.37Z","http://data.parliament.uk/resources/1105173/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1105173/answer",,,,,"60","Education","Education","2019-03-26","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, for what reason his Department did not hold meetings with concerned charities when it received the letter of September 2018 on his Department's myth-busting document from experts and organisations.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","237130"
"http://data.parliament.uk/resources/1105175","Department for Education","false","2019-04-01","<p>The publication of the myth-busting guide, published in July 2018, was intended to clarify certain areas of the statutory guidance which practitioners had said were ambiguous or had given rise to incorrect assumptions about what is permissible.</p><p>When we received the letter from children’s rights organisations and experts we replied to make clear that nothing in the guide sought to alter legislation and that statutory guidance remained in force.</p><p>Our statutory guidance continues to set out how local authorities should operate in order to provide the best services for vulnerable children and young people and make sure everyone is given the chance to succeed.</p>","Stratford-on-Avon","Nadhim Zahawi","237129 ; 237130","2019-04-01T14:13:14.403Z","http://data.parliament.uk/resources/1105175/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1105175/answer",,,,,"60","Education","Education","2019-03-26","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, what internal checks his Department made prior to publishing the myth-busting document on that document.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","237131"
