"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1587412","Department of Health and Social Care","false","2023-02-28","<p>The Government is clear that vaping should only be used to help people quit smoking and vapes should not be used by people under the age of 18 or non-smokers.</p><p> </p><p>We have regulations in place to discourage underage vaping. The law protects children through restricting sales of vapes to people over the age of 18 only, limiting nicotine content, refill bottle and tank sizes, labelling requirements and through advertising restrictions. The Department continues to work with enforcement agencies to ensure these regulations are enforced in England. There are no current plans to strengthen the regulatory powers in respect of the sale of these products to children, but we will keep this under review.</p>","Lord Markham","2023-02-28T17:22:24.217Z","http://data.parliament.uk/resources/1587412/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1587412/answer",,,"17","Health and Social Care","Health and Social Care","2023-02-20","Electronic Cigarettes: Children","2","House of Lords","To ask His Majesty's Government what plans they have, if any, to strengthen regulatory powers in respect of the sale of vaping products to children.","false","Biography information for Lord Porter of Spalding","Lord Porter of Spalding","HL5708"
"http://data.parliament.uk/resources/1587414","Department of Health and Social Care","false","2023-02-23","<p>We will announce the 2023/24 Public Health Grant allocations to local authorities shortly.</p>","Lord Markham","2023-02-23T16:33:54.437Z","http://data.parliament.uk/resources/1587414/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1587414/answer",,,"17","Health and Social Care","Health and Social Care","2023-02-20","Public Health: Finance","2","House of Lords","To ask His Majesty's Government whether, as was announced in the 2021 Spending Review, the public health grants for 2023–24 and 2024–25 will increase in line with inflation.","false","Biography information for Lord Porter of Spalding","Lord Porter of Spalding","HL5709"
"http://data.parliament.uk/resources/1586022","Department of Health and Social Care","false","2023-02-20","<p>The Minister of State for Social Care (MS(C)) (Helen Whately MP), and Department officials engage regularly with local authorities (LAs) and their representative organisations. This has included calls hosted by MS(C) and Lee Rowley MP, the Parliamentary Under Secretary of State in the Department for Levelling Up, Housing and Communities. The Chief Executives and Directors of Adult Social Services of all LAs were invited to these calls to discuss the latest situation on hospital discharge into adult social care; and to share insights on the challenges facing different local authorities and how these challenges are being addressed. This has included discussions of the funding where relevant.</p>","Lord Markham","2023-02-20T12:32:57.443Z","http://data.parliament.uk/resources/1586022/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1586022/answer",,,"17","Health and Social Care","Health and Social Care","2023-02-09","Hospitals: Finance","2","House of Lords","To ask His Majesty's Government what discussions they have had with local authorities regarding the £250 million of funding allocated to speed up hospital discharge.","false","Biography information for Lord Porter of Spalding","Lord Porter of Spalding","HL5615"
"http://data.parliament.uk/resources/1586023","Department of Health and Social Care","false","2023-02-15","<p>At the Spending Review 2021, we considered the need for local authority public health funding and confirmed that the public health grant to local authorities would increase over the settlement period. In 2022/23, the Grant increased by 2.81% to £3.417 billion. This is in addition to targeted investment through local Government in start for life support and drug and alcohol treatment services.</p><p>We will announce 2023/24 Public Health Grant allocations to local authorities shortly, and in doing so will consider the impact of changes to pay and inflation trends and forecasts since the Spending Review.</p>","Lord Markham","2023-02-15T12:53:31.027Z","http://data.parliament.uk/resources/1586023/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1586023/answer",,,"17","Health and Social Care","Health and Social Care","2023-02-09","Public Health: Finance","2","House of Lords","To ask His Majesty's Government what assessment they have made of the adequacy of the level of funding of the public health grant to local authorities.","false","Biography information for Lord Porter of Spalding","Lord Porter of Spalding","HL5616"
"http://data.parliament.uk/resources/1586024","Department for Business and Trade","false","2023-02-22","<p>Vapes are regulated through the Tobacco and Related Products Regulations 2016 and the Nicotine Inhaling Products (Age of Sale and Proxy Purchasing) Regulations 2015. The Government continues to work with enforcement agencies to ensure these regulations are enforced in England.</p><p> </p><p>Suspected illegal activity should be reported in the first instance to the Citizens Advice consumer service on 0808 223 1133 (<a href="http://www.citizensadvice.org.uk/" target="_blank">www.citizensadvice.org.uk/</a>).</p>","Lord Johnson of Lainston","2023-02-22T12:10:54.393Z","http://data.parliament.uk/resources/1586024/answer","Biography information for Lord Johnson of Lainston","http://data.parliament.uk/resources/1586024/answer",,,"214","Business and Trade","Business and Trade","2023-02-09","Electronic Cigarettes: Regulation","2","House of Lords","To ask His Majesty's Government what assessment they have made of the adequacy of Trading Standards' powers to regulate the sale of vaping products and tackle illicit vaping tobacco products.","false","Biography information for Lord Porter of Spalding","Lord Porter of Spalding","HL5617"
"http://data.parliament.uk/resources/1583455","Treasury","false","2023-02-15","<p>For members of public service pension schemes, strike days count as unpaid leave, and employer and member contributions are based on actual pay. Part of the reduction in paybill caused by industrial action in the public sector, as well as rail and postal sectors, will thus be due to reductions in employer pension contributions. The Government has not made a central assessment of this figure, which will depend on a number of factors such as the exact number of staff within a given workforce who are on strike on a given day and the typical amount of pensionable earnings foregone.</p>","Baroness Penn","2023-02-15T13:06:12.047Z","http://data.parliament.uk/resources/1583455/answer","Biography information for Baroness Penn","http://data.parliament.uk/resources/1583455/answer",,,"14","Treasury","Treasury","2023-02-02","Public Sector: Strikes","2","House of Lords","To ask His Majesty's Government what assessment they have made of the average daily savings in pension contributions employers have made on days lost to strike action in the public sector, including strike action in the rail and postal sectors.","false","Biography information for Lord Porter of Spalding","Lord Porter of Spalding","HL5364"
"http://data.parliament.uk/resources/1583456","Department of Health and Social Care","false","2023-03-02","<p>The information requested is set out in the attached spreadsheet.</p>","Lord Markham","2023-03-02T16:02:05.413Z","http://data.parliament.uk/resources/1583456/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1583456/answer","LA PH Spend.xlsx","Public health funding for Local Authorities","17","Health and Social Care","Health and Social Care","2023-02-02","Public Health: Finance","2","House of Lords","To ask His Majesty's Government how much public health funding per head was allocated to each local authority in England in (1) 2020–21 and (2) 2021–22.","false","Biography information for Lord Porter of Spalding","Lord Porter of Spalding","HL5365"
"http://data.parliament.uk/resources/1583457","Department of Health and Social Care","false","2023-02-16","<p>The Department meets frequently with local government representatives on a range of public health issues. Most recently, the Minister for Primary Care and Public Health met with the Local Government Association on 17 January and the Association of Directors of Public Health on 24 January to discuss matters relating to public health, including future public health grant allocations.</p><p> </p><p>At the 2021 Spending Review, we considered the need for local authority public health funding and confirmed that the public health grant to local authorities would increase over the settlement period. In 2022/23, the grant increased by 2.81% to £3.417 billion. This is in addition to targeted investment through local government in start for life support and drug and alcohol treatment services.</p><p> </p><p>We will announce 2023/24 public health grant allocations to local authorities shortly, and in doing so will consider the impact of changes to pay and inflation trends and forecasts since the Spending Review.</p>","Lord Markham","2023-02-16T14:16:28.06Z","http://data.parliament.uk/resources/1583457/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1583457/answer",,,"17","Health and Social Care","Health and Social Care","2023-02-02","Public Health: Finance","2","House of Lords","To ask His Majesty's Government what discussions they have had on the level of funding required from the public health grant in order to ensure that local authorities are able to fulfil their statutory public health responsibilities.","false","Biography information for Lord Porter of Spalding","Lord Porter of Spalding","HL5366"
"http://data.parliament.uk/resources/1583458","Department of Health and Social Care","false","2023-03-07","<p>The Government has commissioned NHS England to deliver a high-level National Health Service Long Term Workforce Plan (LTWP).</p><p>This plan is currently being developed and we have committed to publishing it this year.</p>","Lord Markham","2023-03-07T16:25:59.87Z","http://data.parliament.uk/resources/1583458/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1583458/answer",,,"17","Health and Social Care","Health and Social Care","2023-02-02","NHS: Staff","2","House of Lords","To ask His Majesty's Government whether the forthcoming NHS workforce strategy will include specific projections of workforce needs with respect to (1) health visiting, (2) school nursing, (3) sexual health services, and (4) drug and alcohol treatment.","false","Biography information for Lord Porter of Spalding","Lord Porter of Spalding","HL5367"
"http://data.parliament.uk/resources/1581419","Department of Health and Social Care","false","2023-02-07","<p>We will announce the 2023/24 Public Health Grant allocations to local authorities shortly.</p>","Lord Markham","2023-02-07T14:06:33.953Z","http://data.parliament.uk/resources/1581419/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1581419/answer",,,"17","Health and Social Care","Health and Social Care","2023-01-26","Public Health: Finance","2","House of Lords","To ask His Majesty's Government when they will inform local authorities of their provisional public health grant budgets for 2023–24.","false","Biography information for Lord Porter of Spalding","Lord Porter of Spalding","HL5151"
