"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100842","Department for Business, Innovation and Skills","false","2014-11-03","<p>At 1 April 2014 the UK Trade and Investment Defence and Security Organisation had 128 staff-in-post. As at 1 April the 2014-15 budget for UKTI DSO was £10.5M NET.</p><p> </p>","West Suffolk","Matthew Hancock",,"2014-11-03T12:48:31.2071345Z","http://data.parliament.uk/resources/100842/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/100842/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-24","Defence and Security Organisation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many staff worked for the UK Trade and Investment Defence and Security Organisation (UKTI DSO) on 1 April 2014; and what the budget of the UKTI DSO is for 2014-15.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","211851"
"http://data.parliament.uk/resources/100843","Department for Business, Innovation and Skills","false","2014-11-03","<p>The Government has not undertaken a formal assessment of the merits of pro-active investigations but believes they are an important part of enforcement.</p><p> </p><p> </p><p> </p><p>HMRC published findings from their targeted social care evaluation on 25 November 2013. Over the period 1 April 2011 to 31 March 2013, HMRC had made enquiries into 224 employers in the social care sector. Of the cases completed by the end of September 2014, HMRC have found non-compliance in 108 (48%) of their enquiries, identifying £1,319,729 arrears of pay for 6,550 workers, with penalties issued with a total value of £146,931.</p><p> </p><p> </p><p> </p><p>As part of this targeted enforcement activity, HMRC have collaborated with care sector representative bodies to improve understanding of compliance risks and design controls within payroll systems that prevent workers being underpaid the minimum wage.</p><p> </p><p> </p><p> </p><p>The Department of Health has recently published statutory guidance for local authorities as part of the package of secondary legislation that accompanies the Care Act. The chapter of statutory guidance on commissioning and market shaping explicitly states that local authorities should have evidence that contract terms, conditions and fee levels will not compromise care providers’ ability to pay at least minimum wages. A copy of the guidance can be found at <a href="https://www.gov.uk/government/publications/care-act-2014-statutory-guidance-for-implementation" target="_blank">https://www.gov.uk/government/publications/care-act-2014-statutory-guidance-for-implementation</a></p><p> </p><p> </p><p> </p><p>The Department of Health is asking all Local Authorities to sign up to the Social Care Commitment which incorporates a statement about employer compliance with minimum wage legislation. The Association of Directors of Adult Social Services has written out to all its members encouraging them to support the Commitment as a way of raising standards in adult social care.</p><p> </p><p> </p><p> </p><p>We regularly update our Guidance on Gov.UK and we will continue to work with the sector to improve understanding and compliance.</p><p> </p><p> </p><p> </p><p>Any worker who believes that they are being paid below the minimum wage should call the Pay &amp; Work Rights Helpline on 0800 917 2368. HM Revenue &amp; Customs investigate all complaints.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-11-03T11:47:07.1944946Z","http://data.parliament.uk/resources/100843/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/100843/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-24","Social Services: Pay","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment his Department has made of the merits of HM Revenue and Customs launching pro-active investigations into the non-payment of the national minimum wage.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","211865"
"http://data.parliament.uk/resources/100844","Department for Business, Innovation and Skills","false","2014-11-03","<p>The cost of paying a one-off payment to the Department for Business, Innovation and Skills staff in lieu of their entitlement to annual increments was £3.2m. This cost is offset against a reduction in overall pay bill costs over the longer term.</p><p> </p><p> </p><p> </p><p>The non-consolidated payments were staggered by grade in line with contractual step values.</p><p> </p><table><tbody><tr><td><p>AA</p></td><td><p>£1008</p></td></tr><tr><td><p>AO</p></td><td><p>£1168</p></td></tr><tr><td><p>EO</p></td><td><p>£1360</p></td></tr><tr><td><p>HEO</p></td><td><p>£1656</p></td></tr><tr><td><p>SEO</p></td><td><p>£1880</p></td></tr><tr><td><p>G7</p></td><td><p>£2528</p></td></tr><tr><td><p>G6</p></td><td><p>£3060</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-11-03T12:46:36.980132Z","http://data.parliament.uk/resources/100844/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/100844/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-24","Pay","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the cost of paying a one-off payment to the staff of his Department in lieu of their entitlement to annual increments was.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","211898"
"http://data.parliament.uk/resources/100846","Department for Business, Innovation and Skills","false","2014-11-03","<p>The payback period in relation to the one-off payment to the Department for Business, Innovation and Skills staff who opted to forego their entitlement to annual increment payment was estimated to be 6 years. This is based upon an assumption of 1% paybill increases year on year until 2020.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-11-03T11:40:24.6212023Z","http://data.parliament.uk/resources/100846/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/100846/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-24","Pay","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the payback period is in relation to the one-off payment to staff in his Department who have opted to forego their entitlement to annual increment payments.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","211910"
"http://data.parliament.uk/resources/100847","Department for Business, Innovation and Skills","false","2014-11-04","<p>The Government encourages UK cities to take up innovative initiatives and adopt modern technology to respond to developing urban needs.</p><p> </p><p> </p><p> </p><p>The Government has set up the Smart Cities Forum to bring together cities, industry and experts to identify and explore emerging policy issues. In order to benefit from the experiences of other Governments and European cities, the Government is a partner in a commitment within the European Innovation Partnership to share best practice.</p><p> </p><p> </p><p> </p><p>The Future Cities Catapult has been established as a Centre of Excellence and works to develop and support urban innovation. Projects in Glasgow, London, Bristol and Peterborough have been funded by Innovate UK to demonstrate and display smart applications to improve city services and quality of life.</p><p> </p><p> </p><p> </p><p>To ensure readiness to future developments, the Government Office for Science is undertaking the Foresight Future of Cities project, which explores opportunities and challenges facing UK cities over the next 50 years.</p><p> </p><p><strong> </strong></p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Tunbridge Wells","Greg Clark",,"2014-11-04T16:38:44.7265638Z","http://data.parliament.uk/resources/100847/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/100847/answer","Tunbridge Wells","Greg Clark","http://data.parliament.uk/resources/100847/answer/previousversion/25067","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-24","Technology: Urban Areas","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what progress his Department has made with the Smart Cities programme; and if he will make a  statement.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","211921"
"http://data.parliament.uk/resources/100848","Cabinet Office","false","2014-10-29","<p>Information on Verify is published at:</p><p><a href="https://www.gov.uk/government/publications/introducing-govuk-verify" target="_blank">https://www.gov.uk/government/publications/introducing-govuk-verify</a><br> <br>GOV.UK Verify provides the first opportunity for people to verify their identity entirely digitally. <br> The service has not yet been launched and is still in public beta. Performance data will be published in due course.</p><p>Government Digital Service has not received representations from public sector providers of identity assurance</p><p> </p>","Horsham","Mr Francis Maude","211873 ; 211881","2014-10-29T17:49:36.8412924Z","http://data.parliament.uk/resources/100848/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/100848/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-10-24","Electronic Government","1","House of Commons","To ask the Minister for the Cabinet Office, whether he has received representations on a public sector provider of identity assurance during the Gov.uk Verify programme.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","211904"
"http://data.parliament.uk/resources/100849","Cabinet Office","false","2014-10-29","<p>Lord Wei was appointed to advise the Government on aspects of the Big Society. He held a Cabinet Office pass and had three officials assigned to work with him.</p><p> </p>","Horsham","Mr Francis Maude","211877","2014-10-29T16:59:22.7350838Z","http://data.parliament.uk/resources/100849/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/100849/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-10-24","Lord Wei","1","House of Commons","To ask the Minister for the Cabinet Office, whether Lord Wei was an adviser to his Department; and whether he held a pass that allowed him to access the Cabinet Office.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","211880"
"http://data.parliament.uk/resources/100850","Cabinet Office","false","2014-10-29","<p>Information on Verify is published at:</p><p><a href="https://www.gov.uk/government/publications/introducing-govuk-verify" target="_blank">https://www.gov.uk/government/publications/introducing-govuk-verify</a><br> <br>GOV.UK Verify provides the first opportunity for people to verify their identity entirely digitally. <br> The service has not yet been launched and is still in public beta. Performance data will be published in due course.</p><p>Government Digital Service has not received representations from public sector providers of identity assurance</p><p> </p>","Horsham","Mr Francis Maude","211873 ; 211904","2014-10-29T17:49:36.7631208Z","http://data.parliament.uk/resources/100850/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/100850/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-10-24","Electronic Government","1","House of Commons","To ask the Minister for the Cabinet Office, what progress his Department has made in introducing the Government identity assurance programme, Gov.uk Verify; and if he will make a statement.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","211881"
"http://data.parliament.uk/resources/100851","Cabinet Office","false","2014-10-29","<p>Lord Wei was appointed to advise the Government on aspects of the Big Society. He held a Cabinet Office pass and had three officials assigned to work with him.</p><p> </p>","Horsham","Mr Francis Maude","211880","2014-10-29T16:59:22.6569216Z","http://data.parliament.uk/resources/100851/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/100851/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-10-24","Lord Wei","1","House of Commons","To ask the Minister for the Cabinet Office, how many officials in his Department were assigned to work with Lord Wei when he was a government adviser.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","211877"
"http://data.parliament.uk/resources/100852","Cabinet Office","false","2014-10-29","<p>Information on Verify is published at:</p><p><a href="https://www.gov.uk/government/publications/introducing-govuk-verify" target="_blank">https://www.gov.uk/government/publications/introducing-govuk-verify</a><br> <br>GOV.UK Verify provides the first opportunity for people to verify their identity entirely digitally. <br> The service has not yet been launched and is still in public beta. Performance data will be published in due course.</p><p>Government Digital Service has not received representations from public sector providers of identity assurance</p><p> </p>","Horsham","Mr Francis Maude","211881 ; 211904","2014-10-29T17:49:36.5057614Z","http://data.parliament.uk/resources/100852/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/100852/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-10-24","Electronic Government","1","House of Commons","To ask the Minister for the Cabinet Office, how many (a) successful and (b) unsuccessful registrations of identity there have been through the Gov.uk Verify programme.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","211873"
