"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1204725","Home Office","false","2020-06-22","<p>In March, we set up a dedicated engagement channel with key stakeholders to cover the impact of Covid-19 on asylum and resettlement, and to ensure that the necessary guidance and information was reaching asylum seekers across the UK. The British Red Cross were nominated by the sector as the single point of contact; officials speak to them on a regular basis and calls are often accompanied by written updates, which the British Red Cross share with the wider sector, and onto asylum seekers. We have also set up a similar engagement channel with the Strategic Migration Partnership, which also includes a weekly call and regular written updates.</p><p><strong> </strong></p><p>Our liaison with British Red Cross as a single point of contact has successfully ensured that asylum seekers have the information they require in recent months. We are now in the process of drafting additional guidance, which will be published on GOV.UK, on asylum interviewing and decision-making during the period in which our operations are still affected by the Covid-19 outbreak in the UK. This will provide greater provision of information to asylum seekers.</p>","Croydon South","Chris Philp",,"2020-06-22T15:51:24.393Z","http://data.parliament.uk/resources/1204725/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1204725/answer",,,"1","Home Office","Home Office","2020-06-17","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking during the covid-19 outbreak to improve the (a) provision and (b) accessibility of Government guidance and information on asylum to people seeking asylum.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","60876"
"http://data.parliament.uk/resources/1204726","Home Office","false","2020-06-22","<p>The Home Office publishes data on asylum applications in the ‘Immigration Statistics Quarterly Release’ (https://www.gov.uk/government/collections/immigration-statistics-quarterly-release). Data on the number of asylum applications awaiting an initial decision or further review are published in table Asy_D03 of the asylum and resettlement detailed datasets (https://www.gov.uk/government/statistical-data-sets/asylum-and-resettlement-datasets). Information on how to use the dataset can be found in the ‘Notes’ page of the workbook. The latest data relates to the year ending September 2019. Additionally, the Home Office publishes a high-level overview of the data in the ‘summary tables’ (attached). The ‘contents’ sheet contains an overview of all available data on asylum and resettlement.</p><p>Information on future Home Office statistical release dates can be found in the ‘Research and statistics calendar’ (https://www.gov.uk/search/research-and-statistics?content_store_document_type=upcoming_statistics&amp;organisations%5B%5D=home-office&amp;order=release-date-oldest).</p><p>Asylum seekers can work in the UK if their claim has been outstanding for 12 months, through no fault of their own. Those allowed to work are restricted to jobs on the Shortage Occupation List, which is published by the Home Office and based on expert advice from the Migration Advisory Committee.</p><p> </p><p>Asylum seeker right to work is a complex issue. A review of the policy is ongoing, and we are considering the evidence put forward on the issue.</p><p> </p><p>There is nothing in the Immigration Rules to prevent asylum seekers studying. However, asylum-seekers who wish to access higher education courses can expect to be charged the full cost of their course by the university concerned.</p>","Croydon South","Chris Philp",,"2020-06-22T15:54:38.347Z","http://data.parliament.uk/resources/1204726/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1204726/answer","Copy of asylum-summary-sep-2019-tables.xlsx","Asylum summary tables","1","Home Office","Home Office","2020-06-17","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, how many people have been waiting more than six months for an asylum decision; and if she will grant those people the right to work and access education.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","60877"
"http://data.parliament.uk/resources/1204881","Home Office","false","2020-06-22","<p>The Home Department does not currently hold this information. UK nationals’ usage of Australia’s working holiday provision is provided on an annual basis by the Australian Home Affairs department.</p>","Croydon South","Chris Philp",,"2020-06-22T15:50:26.473Z","http://data.parliament.uk/resources/1204881/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1204881/answer",,,"1","Home Office","Home Office","2020-06-17","Visas: Working Holidays","1","House of Commons","To ask the Secretary of State for the Home Department, how many UK citizens travelled to Australia under the Working Holiday Visa in 2019.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","60845"
"http://data.parliament.uk/resources/1204885","Home Office","false","2020-06-22","<p>The amount of energy used by the Home Office in each of the last five years is as follows:</p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>2015-16 </strong></p></td><td><p><strong>2016-17 </strong></p></td><td><p><strong>2017-18 </strong></p></td><td><p><strong>2018-19 </strong></p></td><td><p><strong>2019-20 </strong></p></td></tr><tr><td><p>Energy (MWh)</p></td><td><p>128,067</p></td><td><p>132,752</p></td><td><p>124,560</p></td><td><p>114,134</p></td><td><p>115,858</p></td></tr></tbody></table><p> </p><p>Data is not yet available for any part of 2020-21 as this is collated quarterly in arrears.</p><p> </p><p>The department is committed to reducing its carbon emissions on a trajectory to Net Zero by 2050 or sooner; and has reduced its total emissions by 55% by 2019-20 compared to 2009-10.</p>","Old Bexley and Sidcup","James Brokenshire",,"2020-06-22T15:53:45.773Z","http://data.parliament.uk/resources/1204885/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/1204885/answer",,,"1","Home Office","Home Office","2020-06-17","Home Office: Energy","1","House of Commons","To ask the Secretary of State for the Home Department, how much energy was used by her Department's buildings in (a) 2020 to date and (b) each of the last five years.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","60649"
"http://data.parliament.uk/resources/1204328","Home Office","false","2020-06-19","<p>The response for UIN 8998 was given on 19th June 2020.</p>","North West Hampshire","Kit Malthouse",,"2020-06-19T14:39:01.267Z","http://data.parliament.uk/resources/1204328/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1204328/answer",,,"1","Home Office","Home Office","2020-06-16","Home Office: Written Questions","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to respond to Question 8998 tabled on 27 January 2020 by the hon. Member for Easington.","false","Biography information for Grahame Morris","Easington","Grahame Morris","59735"
"http://data.parliament.uk/resources/1203488","Home Office","false","2020-06-22","<p>From 8 June, all passengers arriving in the UK without having travelled through another part of the Common Travel Area are required to self-isolate for 14 days, apart from those on a short list of exemptions. This particular exemption ensures those who travel to or from England on a weekly basis to pursue their employment are able to continue doing so, and is in keeping with the approach those who are unable to work from home and can return to work should do so. This is a different category of traveller to those who travel less frequently or even irregularly.</p><p>The self-isolation measures apply to all arrivals, as the scientific advice is, when domestic transmission of Covid-19 is reduced, new health measures at the border are an important part of managing the risk of new cases entering the UK from abroad and contributing to a second peak of the virus.</p>",,"Baroness Williams of Trafford",,"2020-06-22T11:34:54.933Z","http://data.parliament.uk/resources/1203488/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1203488/answer",,,"1","Home Office","Home Office","2020-06-15","Coronavirus: Quarantine","2","House of Lords","To ask Her Majesty's Government, further to the Health Protection (Coronavirus, International Travel) (England) Regulations 2020, (1) why are people who travel to and from England regularly for work purposes, usually weekly, exempt, and people who travel fortnightly, or frequently but irregularly, not exempt, and (2) why the quarantine measures apply to most travellers without a threshold of the period of length of stay abroad. [T]","false","Biography information for Baroness Hamwee",,"Baroness Hamwee","HL5670"
"http://data.parliament.uk/resources/1203540","Home Office","false","2020-06-22","<p>The most recent guidance for staff operating in immigration removal centres (IRC) and residential short-term holding facilities (RSTHF) on the principles for managing COVID-19 in places of detention came into force on 5 May 2020 and has been published on Gov.UK. This guidance includes advice on the circumstances in which an IS91RA form should be completed and submitted to the Home Office.</p><p> </p><p>Supplementary guidance on managing cases of individuals with COVID-19 comorbidities under the adults at risk in immigration detention policy (AAR) came into force on 20 March 2020. Under this policy, individuals suffering from one of the conditions set out in Public Health England guidance on COVID-19 are automatically regarded as falling within level 3 of the AAR. The policy was made available to Home Office staff and to contracted staff in immigration removal centres, and it has been published on Gov.UK.</p><p> </p><p>As of 19 June, there are currently no cases of Covid-19 in immigration removal centres.</p>",,"Baroness Williams of Trafford","HL5673 ; HL5674 ; HL5675","2020-06-22T11:38:21.03Z","http://data.parliament.uk/resources/1203540/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1203540/answer",,,"1","Home Office","Home Office","2020-06-15","Immigration Removal Centres: Risk Assessment","2","House of Lords","Her Majesty's Government whether any additional guidance has been issued to Home Office immigration detention case workers on completing IS91RA risk assessments as a result of COVID-19.","false","Biography information for Baroness Hamwee",,"Baroness Hamwee","HL5672"
"http://data.parliament.uk/resources/1203541","Home Office","false","2020-06-22","<p>The most recent guidance for staff operating in immigration removal centres (IRC) and residential short-term holding facilities (RSTHF) on the principles for managing COVID-19 in places of detention came into force on 5 May 2020 and has been published on Gov.UK. This guidance includes advice on the circumstances in which an IS91RA form should be completed and submitted to the Home Office.</p><p> </p><p>Supplementary guidance on managing cases of individuals with COVID-19 comorbidities under the adults at risk in immigration detention policy (AAR) came into force on 20 March 2020. Under this policy, individuals suffering from one of the conditions set out in Public Health England guidance on COVID-19 are automatically regarded as falling within level 3 of the AAR. The policy was made available to Home Office staff and to contracted staff in immigration removal centres, and it has been published on Gov.UK.</p><p> </p><p>As of 19 June, there are currently no cases of Covid-19 in immigration removal centres.</p>",,"Baroness Williams of Trafford","HL5672 ; HL5674 ; HL5675","2020-06-22T11:38:21.073Z","http://data.parliament.uk/resources/1203541/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1203541/answer",,,"1","Home Office","Home Office","2020-06-15","Immigration Removal Centres: Risk Assessment","2","House of Lords","Her Majesty's Government what is their current policy on classifying those with COVID-19 comorbidities under the Adults at Risk in Immigration Detention policy; and how that policy has been disseminated to (1) detainees, (2) stakeholders, (3) providers, and (4) caseworkers.","false","Biography information for Baroness Hamwee",,"Baroness Hamwee","HL5673"
"http://data.parliament.uk/resources/1203542","Home Office","false","2020-06-22","<p>The most recent guidance for staff operating in immigration removal centres (IRC) and residential short-term holding facilities (RSTHF) on the principles for managing COVID-19 in places of detention came into force on 5 May 2020 and has been published on Gov.UK. This guidance includes advice on the circumstances in which an IS91RA form should be completed and submitted to the Home Office.</p><p> </p><p>Supplementary guidance on managing cases of individuals with COVID-19 comorbidities under the adults at risk in immigration detention policy (AAR) came into force on 20 March 2020. Under this policy, individuals suffering from one of the conditions set out in Public Health England guidance on COVID-19 are automatically regarded as falling within level 3 of the AAR. The policy was made available to Home Office staff and to contracted staff in immigration removal centres, and it has been published on Gov.UK.</p><p> </p><p>As of 19 June, there are currently no cases of Covid-19 in immigration removal centres.</p>",,"Baroness Williams of Trafford","HL5672 ; HL5673 ; HL5675","2020-06-22T11:38:21.12Z","http://data.parliament.uk/resources/1203542/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1203542/answer",,,"1","Home Office","Home Office","2020-06-15","Immigration Removal Centres: Risk Assessment","2","House of Lords","Her Majesty's Government whether a person at risk of severe illness from COVID-19 due to an underlying health condition will be automatically assessed as Level 3 under the Adults at Risk in Immigration Detention policy.","false","Biography information for Baroness Hamwee",,"Baroness Hamwee","HL5674"
"http://data.parliament.uk/resources/1203543","Home Office","false","2020-06-22","<p>The most recent guidance for staff operating in immigration removal centres (IRC) and residential short-term holding facilities (RSTHF) on the principles for managing COVID-19 in places of detention came into force on 5 May 2020 and has been published on Gov.UK. This guidance includes advice on the circumstances in which an IS91RA form should be completed and submitted to the Home Office.</p><p> </p><p>Supplementary guidance on managing cases of individuals with COVID-19 comorbidities under the adults at risk in immigration detention policy (AAR) came into force on 20 March 2020. Under this policy, individuals suffering from one of the conditions set out in Public Health England guidance on COVID-19 are automatically regarded as falling within level 3 of the AAR. The policy was made available to Home Office staff and to contracted staff in immigration removal centres, and it has been published on Gov.UK.</p><p> </p><p>As of 19 June, there are currently no cases of Covid-19 in immigration removal centres.</p>",,"Baroness Williams of Trafford","HL5672 ; HL5673 ; HL5674","2020-06-22T11:38:21.177Z","http://data.parliament.uk/resources/1203543/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1203543/answer",,,"1","Home Office","Home Office","2020-06-15","Immigration Removal Centres: Risk Assessment","2","House of Lords","Her Majesty's Government whether any additional guidance has been issued to Home Office immigration detention case workers on making assessments under the Adults at Risk in Immigration Detention policy as a result of COVID-19.","false","Biography information for Baroness Hamwee",,"Baroness Hamwee","HL5675"
