"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1010541","Foreign and Commonwealth Office","false","2018-11-28","<p>​We are working with our international partners to ensure that all existing UN Security Council measures in respect of DPRK are fully implemented. In addition, the UN Panel of Experts is mandated to gather, examine and analyse information provided by States on their implementation of the measures, as well as information on incidents of non-compliance. A number of individuals, entities and vessels have been designated at the UN for activities which are prohibited by relevant Security Council resolutions or the evasion of sanctions.</p>","Cities of London and Westminster","Mark Field",,"2018-11-28T13:44:41.657Z",,"http://data.parliament.uk/resources/1010541/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1010541/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-20","North Korea: Sanctions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has made an assessment of the potential effect of the imposition of secondary sanctions against governments that fail to comply with UN sanctions against North Korea.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","193420"
"http://data.parliament.uk/resources/1010599","Foreign and Commonwealth Office","false","2018-11-28","<p>The NPT does not require the UK, as a nuclear weapons State, to agree safeguards agreements with the International Atomic Energy Agency (IAEA). Since 1978, the UK has voluntarily accepted the application of safeguards in the United Kingdom in connection with the NPT through tri-lateral nuclear safeguards arrangements between the UK, the IAEA and Euratom – a Voluntary Offer Agreement (VOA) and, later, an Additional Protocol (AP). On 7 June 2018 the UK and the IAEA signed a new VOA and new AP to replace the existing trilateral agreements that include Euratom. The new VOA and AP were presented to Parliament for ratification on 12 November. The new VOA and AP ensure that the IAEA retains its right to inspect all civil nuclear facilities, and continues to receive all current safeguards reporting, thus ensuring that international verification of our safeguards activity continues to be robust.</p>","Rutland and Melton","Sir Alan Duncan",,"2018-11-28T13:47:50.927Z",,"http://data.parliament.uk/resources/1010599/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1010599/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-20","Nuclear Non-Proliferation Treaty","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to Articles 81 and 82 of the Draft Agreement on the withdrawal of the United Kingdom of Great Britain and Northern Ireland from the European Union and the European Atomic Energy Community, dated 14 November 2018, what bodies external to the UK will verify compliance with UK obligations under the Treaty on the Non-Proliferation of Nuclear Weapons.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","193427"
"http://data.parliament.uk/resources/1010697","Foreign and Commonwealth Office","false","2018-11-26","<p>There are no reliable figures for the number of people leaving Eritrea.</p><p>The UK plays a leading role in the Khartoum Process. It is a member of the steering committee, and has ensured the €46 million Better Migration Management (BMM) programme, which supports the Process, includes projects to improve the capacity of governments in the region to manage their borders, alongside the protection and support of migrants. The UK has offered its support to the Eritrean Government's Chairmanship of the Khartoum Process in 2019, drawing on our own experience as chair in 2016.</p>","West Worcestershire","Harriett Baldwin",,"2018-11-26T16:56:52.643Z",,"http://data.parliament.uk/resources/1010697/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1010697/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-20","Eritrea: Emigration","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate he has made of the number of people seeking to leave Eritrea; and what steps the Khartoum Process is taking to reduce this.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","193384"
"http://data.parliament.uk/resources/1010753","Foreign and Commonwealth Office","true","2018-11-26","<p>​The UK has significant expertise in crisis preparedness and consular affairs. Thanks to its extensive global footprint of <del class="ministerial">273</del> <ins class="ministerial">274</ins> posts in 169 countries and territories, and its network of Honorary Consuls, the UK is able to provide professional consular services worldwide. In addition to our network, people who need assistance can call any of our embassies, high commissions or consulates, or the FCO switchboard, 24/7 for advice or help. The UK is open to maintaining a close level of cooperation with the EU, if this is perceived to be of mutual benefit, on crisis preparedness and consular affairs, including the provision of consular assistance to unrepresented EU citizens in third countries on a reciprocal basis. Details of this offer have been published on gov.uk, most recently in a <a href="https://www.gov.uk/government/publications/technical-note-on-coordination-of-external-security" target="_blank">technical note</a> on coordination on external security.</p>","West Worcestershire","Harriett Baldwin",,"2018-11-26T16:58:31.593Z","2018-12-03T12:32:53.01Z","http://data.parliament.uk/resources/1010753/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1010753/answer","West Worcestershire","Harriett Baldwin","http://data.parliament.uk/resources/1010753/answer/previousversion/87137","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-20","Diplomatic Service: EU Countries","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of whether UK citizens may continue to seek consular and diplomatic protection from EU member states in countries where the UK is not represented after the UK leaves the EU.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","193410"
"http://data.parliament.uk/resources/1010757","Foreign and Commonwealth Office","false","2018-11-28","<p>The Government is committed to tackling all forms of extremism – including Far Right extremism. The Foreign &amp; Commonwealth Office has not however done any assessment of whether there are financial links between the Far Right in the UK and similar groups in the US. We work closely with other Government Departments to respond to evidence of international extremist influences where these are identified. As part of our regular bilateral engagement with international partners, including the United States of America, we will continue to raise our concerns, and explore opportunities to work together to address the wide spectrum of risks arising from all forms of extremism.</p>","Rutland and Melton","Sir Alan Duncan",,"2018-11-28T14:21:48.6Z",,"http://data.parliament.uk/resources/1010757/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1010757/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-20","USA: Radicalism","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of whether there are financial links between the far-right in the UK and similar groups in the US.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","193598"
"http://data.parliament.uk/resources/1010795","Foreign and Commonwealth Office","false","2018-11-28","<p>​'Support for British nationals abroad: A Guide' available online describes the consular assistance that can be provided to British nationals detained overseas. We aim to provide assistance according to individual circumstances and local conditions. We can, where appropriate and with the individual's consent, intervene in cases where British nationals are alleged not to have been treated in line with internationally-accepted human rights.</p>","North East Bedfordshire","Alistair Burt",,"2018-11-28T16:06:24.517Z",,"http://data.parliament.uk/resources/1010795/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1010795/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-20","British Nationals Abroad: Political Prisoners","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what his policy is on the unconditional release of UK citizens detained as political prisoners overseas.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","193479"
"http://data.parliament.uk/resources/1010796","Foreign and Commonwealth Office","false","2018-11-28","<p>We remain deeply concerned about all our dual nationals detained in Iran, including Mrs Zaghari-Ratcliffe. We raise these cases with the Iranian government at every opportunity, including during the Foreign Secretary's visit to Tehran on 20 November. We will continue to take action in line with what we believe will produce the best outcomes in their cases. The UK is clear that there is no link between bilateral issues and our consular cases, nor should there be.</p><p> </p>","North East Bedfordshire","Alistair Burt","193481","2018-11-28T16:11:35.167Z",,"http://data.parliament.uk/resources/1010796/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1010796/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-20","British Nationals Abroad: Political Prisoners","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the implications for his policy on the unconditional release of UK citizens detained as political prisoners overseas of paying to the Government of Iran funds relating to the purchase of Chieftain tanks through International Military Services.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","193480"
"http://data.parliament.uk/resources/1010798","Foreign and Commonwealth Office","false","2018-11-28","<p>We remain deeply concerned about all our dual nationals detained in Iran, including Mrs Zaghari-Ratcliffe. We raise these cases with the Iranian government at every opportunity, including during the Foreign Secretary's visit to Tehran on 20 November. We will continue to take action in line with what we believe will produce the best outcomes in their cases. The UK is clear that there is no link between bilateral issues and our consular cases, nor should there be.</p><p> </p>","North East Bedfordshire","Alistair Burt","193480","2018-11-28T16:11:35.12Z",,"http://data.parliament.uk/resources/1010798/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1010798/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-20","Nazanin Zaghari-Ratcliffe","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he discussed with his Iranian counterpart the release of Nazanin Zaghari-Ratcliffe in relation to the payment to the Government of Iran funds relating to the purchase of Chieftain tanks through International Military Services.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","193481"
