"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1006895","Department for Work and Pensions","false","2018-12-06","<p>The information requested is not held for all assessments, however, data can be provided in relation to the number of face to face assessments undertaken.</p><p> </p><p>In October 2018, 14,356 Universal Credit claimants had their initial Work Capability Assessment (WCA) completed by face to face assessment.</p><p> </p><p>Of these, 703 (less than 5%) waited 3 months or longer following the date from which they returned their UC50 form. There are a number of reasons for a delay to an assessment including non-attendance and cancellation of the appointment by the claimant.</p><p> </p><p>Whilst claimants are waiting for their work capability assessment decision, they continue to receive their standard allowance of Universal Credit, providing they continue to meet the requirements for a claim to benefit.</p><p> </p>","Truro and Falmouth","Sarah Newton","2018-12-06T12:57:38.073Z","http://data.parliament.uk/resources/1006895/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1006895/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-14","Universal Credit: Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many universal credit claimants have waited three months or longer for a work capability assessment after their completed UC50 form has been received by the Health Assessment Advisory Service in the latest period for which figures are available.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","191357"
"http://data.parliament.uk/resources/1006897","Department for Work and Pensions","false","2018-11-23","<p>The Office for National Statistics use the Labour Force Survey and Annual Population Survey to provide estimates of employment nationally and at a sub-national level.</p><p> </p><p>For July-September 2018, there were 27.45 million people employed in England. The employment rate was 75.8%, an increase of 5.2 percentage points since the 2010 election.</p><p> </p><p>However, trends in employment in Kettering and Northamptonshire are not possible to ascertain robustly, due to small numbers of the people with these characteristics in these survey samples.</p><p> </p><p>Figures for the East Midlands region are available. For July-September 2018, there were 2.27 million people employed in the East Midlands region. The employment rate was 75.0%, an increase of 4.1 percentage points since 2010.</p>","Reading West","Alok Sharma","2018-11-23T12:32:51.493Z","http://data.parliament.uk/resources/1006897/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1006897/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-14","Job Creation","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the number of jobs created in (a) Kettering, (b) Northamptonshire and (c) England since 2010.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","191356"
"http://data.parliament.uk/resources/1006898","Department for Work and Pensions","false","2018-11-20","<p>The Department for Work and Pensions (DWP) is committed to reducing benefit fraud across all benefits administered by or on behalf DWP.</p><p> </p><p>DWP’s key focus is on preventing potential benefit fraud before it occurs. Internal and external data matches are increasingly helping inform benefit payments and alerting staff to check for any undeclared changes in people’s circumstances.</p><p>The Department’s Risk and Intelligence Service uses data and analytics to identify fraud and uses that information to direct investigations. The Department is investing significantly in this area, which will enhance its future risk assessment capability.</p><p>DWP takes effective action against people who commit benefit fraud. This includes the use of tough financial penalties referred to as administrative penalties and where appropriate prosecution. DWP convicted nearly 5,000 people of benefit fraud last year alone, as well as issuing over 5,500 Administrative Penalties.</p>","North Swindon","Justin Tomlinson","2018-11-20T13:58:37.17Z","http://data.parliament.uk/resources/1006898/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1006898/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-14","Social Security Benefits: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to tackle benefit fraud.","false","Biography information for David Simpson","Upper Bann","David Simpson","191358"
"http://data.parliament.uk/resources/1006899","Department for Work and Pensions","false","2018-11-21","<p>No Crisis Loans were awarded in 2017.</p><p> </p><p>Crisis Loans were abolished in England, Scotland and Wales from 1<sup>st</sup> April 2013 and in Northern Ireland from November 27<sup>th</sup> 2016 as part of Welfare Reform.</p>","North Swindon","Justin Tomlinson","2018-11-21T15:36:47.96Z","http://data.parliament.uk/resources/1006899/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1006899/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-14","Crisis Loans","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many crisis loans were awarded in 2017.","false","Biography information for David Simpson","Upper Bann","David Simpson","191359"
"http://data.parliament.uk/resources/1006900","Department for Work and Pensions","false","2018-11-23","<p>Work coaches will signpost claimants to additional help from other agencies if they need it, including advice on managing their personal finances. This includes the Money Advice Service that offers a free and independent service to help people make informed choices on all issues to do with money.</p><p> </p><p>Universal Credit, which is replacing six legacy benefits, provides an enhanced level of personalised support as people receive tailored support managed through personal work coaches.</p><p> </p><p>As part of the Universal Support package Personal Budgeting Support (PBS) is offered to Universal Credit claimants from the outset of their claim. PBS helps claimants as they transition to Universal Credit and adapt to the financial changes that Universal Credit brings, such as managing their money on a monthly basis and paying their bills on time.</p><p> </p><p>PBS face to face services are currently offered through Local Authorities via Universal Support delivered locally. From April 2019 Citizens Advice (England and Wales) and Citizens Advice Scotland will take on the responsibility for delivering a strengthened Universal Support service, a move which will ensure a consistent and streamlined service for claimants across the country.</p>","Reading West","Alok Sharma","2018-11-23T14:43:55.947Z","http://data.parliament.uk/resources/1006900/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1006900/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-14","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what guidance her Department provides to people in receipt of benefits on managing their personal finances.","false","Biography information for David Simpson","Upper Bann","David Simpson","191360"
"http://data.parliament.uk/resources/1006906","Department for Work and Pensions","false","2018-11-23","<p>I refer the hon. Member to the answer I gave to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-11-01/187028/" target="_blank">187028</a> on 6 November.</p>","Reading West","Alok Sharma","2018-11-23T12:37:08.517Z","http://data.parliament.uk/resources/1006906/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1006906/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-14","Universal Credit: Self-employed","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps the Government has taken in Budget 2018 to support self-employed people in receipt of universal credit.","false","Biography information for Giles Watling","Clacton","Giles Watling","191446"
"http://data.parliament.uk/resources/1006972","Department for Work and Pensions","false","2018-11-20","<p>In the 12 month period ending 31 October 2018, there were (a) 32,440 telephone appointments, (b) 78,961 face to face appointments and (c) 44,969 digital journey completions.</p>","Hexham","Guy Opperman","2018-11-20T14:18:54.897Z","http://data.parliament.uk/resources/1006972/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1006972/answer","Hexham","Guy Opperman","http://data.parliament.uk/resources/1006972/answer/previousversion/85865","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2018-11-14","Pensions: Advisory Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people have had (a) a telephone appointment, (b) a face to face appointment and (c) completed a digital journey with the Pension Wise guidance service in the 12 month period ending October 2018.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","191266"
"http://data.parliament.uk/resources/1006974","Department for Work and Pensions","false","2018-11-20","<p>Take up of the Pension Wise guidance service is growing with more and more people having appointments. Between 2015/16 and 2017/18, take up of appointments more than doubled and continues to increase.</p><p> </p><p>Pension schemes and providers are required to signpost people to Pension Wise at key contact points. Pension providers are consistently cited by around half of the people who contact Pension Wise as the place they first heard of the service. The FCA have consulted on changes to these requirements with a view to increasing the take up of Pension Wise guidance.</p><p> </p><p>The Pension Wise marketing strategy across TV, Radio, web, Press and Video on Demand, as well as search engine optimisation, aims to get maximum reach amongst the target audience. This has proven to an effective way of both raising awareness of the service and driving take-up of appointments.</p><p> </p><p>Pension Wise is also working with employers nationally and locally to engage with their employees at their place of work. Pension Wise delivery partners also undertake local promotional activities, raising awareness of the service at local events.</p><p> </p><p>The Financial Guidance and Claims Act 2018 establishes a new Single Financial Guidance Body which will bring together the services currently provided by the Money Advice Service, The Pensions Advisory Service and Pension Wise. The new body will make it easier for people to access information and guidance to help them make effective financial decisions. This Act also set a framework for implementing a stronger final nudge towards Pension Wise at the point people seek to access their pension and we are engaging with providers to find the most effective approach.</p>","Hexham","Guy Opperman","2018-11-20T14:56:11.977Z","http://data.parliament.uk/resources/1006974/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1006974/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-14","Pensions: Advisory Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans she has to encourage uptake of the Pension Wise guidance service.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","191267"
"http://data.parliament.uk/resources/1006977","Department for Work and Pensions","false","2018-11-20","<p>Information on demographic characteristics of Pension Wise Customers and actions and decisions taken as a result of the guidance are published in the Pension Wise Service Evaluation. The latest published report covers 2016/17 and can be found here:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/653621/pension-wise-service-evaluation-full-year-findings.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/653621/pension-wise-service-evaluation-full-year-findings.pdf</a></p><p> </p><p>The demographic profiles of telephone and face-to-face customers are given and compared in Section 2: Customer profiles (pages 4-9). The steps and decisions taken by Pension Wise appointment customers are covered in Section 7: Steps taken and Section 8: Making a decision (pages 32-42).</p><p> </p><p>The Pension Wise Service Evaluation report for 2017/18 is forthcoming and will be similarly available on GOV.UK once published. The sampling for the annual Service Evaluation surveys is based around appointments delivered in the autumn of each year. As there are few seasonal differences in customer profiles, we would expect the data in the successive reports to reflect the profiles, experiences and outcomes of customers across the financial year that they relate to.</p><p> </p><p>The Service Evaluation for 2018/19, is currently in the field and publication of the report is expected to be in Autumn 2019.</p><p> </p><p>Customers completing the digital journey are not covered by the published research findings or the forthcoming report. We are looking to include this channel in the 2018/19 Pension Wise Service Evaluation survey sampling and reporting.</p>","Hexham","Guy Opperman","2018-11-20T14:57:39.743Z","http://data.parliament.uk/resources/1006977/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1006977/answer","Hexham","Guy Opperman","http://data.parliament.uk/resources/1006977/answer/previousversion/85872","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2018-11-14","Pensions: Advisory Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Pension Wise guidance service, what information her Department holds on the (a) demographic characteristics of and (b) actions and decisions taken as a result of that guidance being sought by people who have completed a (i) telephone appointment, (ii) face-to-face appointment and (iii) digital journey with that service in the 12 month period ending October 2018.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","191268"
"http://data.parliament.uk/resources/1006990","Department for Work and Pensions","false","2018-11-23","<p>The information requested is not available</p>","Truro and Falmouth","Sarah Newton","2018-11-23T09:55:06.357Z","http://data.parliament.uk/resources/1006990/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1006990/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-14","Post Office Card Account","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many recipients of disability benefits, including universal credit, with the limited capability for work element receive their payments into a Post Office account.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","191430"
