"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100362","Department for Education","false","2014-10-27","<p>The model articles for academies set out the governance arrangements which we expect academy trusts to follow. They include the arrangements for appointing and electing members, directors and parent directors/governors. The Department for Education provides additional guidance on academies governance through the governors’ handbook and the academies financial handbook.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","211474 ; 211475","2014-10-27T17:52:25.9964235Z","http://data.parliament.uk/resources/100362/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/100362/answer",,,,,"60","Education","Education","2014-10-22","Academies","1","House of Commons","To ask the Secretary of State for Education, what guidance her Department issues on the circumstances in which parent governors at academy trusts should be (a) elected and (b) selected; and what the process is in each case.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Mr Liam Byrne","211476"
"http://data.parliament.uk/resources/100364","Department for Education","false","2014-10-27","<p>The model articles for academies set out the governance arrangements which we expect academy trusts to follow. They include the arrangements for appointing and electing members, directors and parent directors/governors. The Department for Education provides additional guidance on academies governance through the governors’ handbook and the academies financial handbook.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","211475 ; 211476","2014-10-27T17:52:25.8440558Z","http://data.parliament.uk/resources/100364/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/100364/answer",,,,,"60","Education","Education","2014-10-22","Academies","1","House of Commons","To ask the Secretary of State for Education, what guidance her Department issues on the circumstances in which trust members at academy trusts should be (a) elected and (b) selected; and what the process is in each case.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Mr Liam Byrne","211474"
"http://data.parliament.uk/resources/100365","Department for Education","false","2014-10-27","<p>The model articles for academies set out the governance arrangements which we expect academy trusts to follow. They include the arrangements for appointing and electing members, directors and parent directors/governors. The Department for Education provides additional guidance on academies governance through the governors’ handbook and the academies financial handbook.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","211474 ; 211476","2014-10-27T17:52:25.9194483Z","http://data.parliament.uk/resources/100365/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/100365/answer",,,,,"60","Education","Education","2014-10-22","Academies","1","House of Commons","To ask the Secretary of State for Education, what guidance her Department issues on the circumstances in which directors of the board at academy trusts should be (a) elected and (b) selected; and what the process is in each case.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Mr Liam Byrne","211475"
"http://data.parliament.uk/resources/100147","Department for Education","false","2014-10-24","<p>The model articles for academies provide that most directors are appointed by the trust members. They also set out that parent directors – and local parent governors who sit on local governing bodies in multi academy trusts – shall be elected. Where fewer parents stand for election than there are vacancies, the number of parent directors required shall be made up by parent directors appointed by the directors. The Department for Education does not collate centrally information on what arrangements academy trusts have for the election or appointment of directors and parent governors.</p>","Crewe and Nantwich","Mr Edward Timpson","211234","2014-10-24T13:30:34.3286145Z","http://data.parliament.uk/resources/100147/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/100147/answer",,,,,"60","Education","Education","2014-10-21","Academies","1","House of Commons","To ask the Secretary of State for Education, in which academy trusts have parent governors been (a) elected and (b) selected.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Mr Liam Byrne","211249"
"http://data.parliament.uk/resources/100148","Department for Education","false","2014-10-24","<p>The Department for Education does not collate centrally information on what arrangements academy trusts have for the election or appointment of members. The model articles of association for academy trusts set out the arrangements for the composition of the members. Members may be appointed by a foundation or sponsor body, or by a special resolution of the existing members.</p>","Crewe and Nantwich","Mr Edward Timpson",,"2014-10-24T13:33:26.053543Z","http://data.parliament.uk/resources/100148/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/100148/answer",,,,,"60","Education","Education","2014-10-21","Academies","1","House of Commons","To ask the Secretary of State for Education, in which academy trusts have members been (a) elected and (b) selected.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Mr Liam Byrne","211250"
"http://data.parliament.uk/resources/100149","Department for Education","false","2014-10-24","<p>The model articles for academies provide that most directors are appointed by the trust members. They also set out that parent directors – and local parent governors who sit on local governing bodies in multi academy trusts – shall be elected. Where fewer parents stand for election than there are vacancies, the number of parent directors required shall be made up by parent directors appointed by the directors. The Department for Education does not collate centrally information on what arrangements academy trusts have for the election or appointment of directors and parent governors.</p>","Crewe and Nantwich","Mr Edward Timpson","211249","2014-10-24T13:30:34.170753Z","http://data.parliament.uk/resources/100149/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/100149/answer",,,,,"60","Education","Education","2014-10-21","Academies","1","House of Commons","To ask the Secretary of State for Education, in which academy trusts have directors of the board been (a) elected and (b) selected.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Mr Liam Byrne","211234"
"http://data.parliament.uk/resources/93539","Department for Education","false","2014-10-20","<p>The Education Funding Agency was created on 1 April 2012. Since then, it has received 76 requests for directions to admit a child to an academy from councils. Formal directions to admit were issued in five of these cases.</p><p> </p>","Bognor Regis and Littlehampton","Mr Nick Gibb",,"2014-10-20T16:44:56.410367Z","http://data.parliament.uk/resources/93539/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/93539/answer",,,,,"60","Education","Education","2014-10-15","Academies","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 8 July 2014 to Question 204028, how many requests for directions to admit a child to an academy the Education Funding Agency has received from councils; and how many such directions were issued in the last four years.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","210695"
"http://data.parliament.uk/resources/93026","Department for Education","false","2014-10-20","<p>The Department for Education places no specific requirements on trusts to produce succession plans. Members and trustees are expected to act in the best interests of the trust, which would include where appropriate plans to ensure the continuation of effective governance.</p><p> </p><p> </p><p> </p>","Bognor Regis and Littlehampton","Mr Nick Gibb",,"2014-10-20T16:48:01.9686782Z","http://data.parliament.uk/resources/93026/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/93026/answer",,,,,"60","Education","Education","2014-10-13","Academies","1","House of Commons","To ask the Secretary of State for Education, whether her Department requires charities, non-charitable companies and individuals who control appointments to academy trusts to produce succession plans in the event of the closure of that charity or company or the death of the individual sponsor.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","210121"
"http://data.parliament.uk/resources/93027","Department for Education","false","2014-10-21","<p>The model articles of association for academy trusts set out the expectations of how academy trusts should be governed, including those arising from company and charity law. The model articles do not include any specific requirement on the trust board to consider advice given by the principal but we would expect them to do so. We would expect there to be an effective working relationship between trustees and the principal, who will often serve as a trustee.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson",,"2014-10-21T16:39:13.8272786Z","http://data.parliament.uk/resources/93027/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/93027/answer","Crewe and Nantwich","Mr Edward Timpson","http://data.parliament.uk/resources/93027/answer/previousversion/22418","Biography information for Edward Timpson","60","Education","Education","2014-10-13","Academies","1","House of Commons","To ask the Secretary of State for Education, how many academies have articles of association which require the Academy Trust to consider any advice given by the principal of a school in the Academy Trust before resolving to take action; and in how many academy trusts the consideration of such advice is discretionary.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","210150"
"http://data.parliament.uk/resources/93028","Department for Education","false","2014-10-20","<p>The articles of association for an academy trust need to ensure that the trust has strong and effective governance, which may include arrangements where a single sponsor appoints all the company members.</p><p> </p>","Bognor Regis and Littlehampton","Mr Nick Gibb",,"2014-10-20T16:46:07.8898414Z","http://data.parliament.uk/resources/93028/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/93028/answer",,,,,"60","Education","Education","2014-10-13","Academies","1","House of Commons","To ask the Secretary of State for Education, whether it is her policy to approve articles of association for academy trusts which provide for a single sponsor to appoint all company members other than company members appointed by her.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","210119"
