"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1678949","Department of Health and Social Care","false","2024-01-08","<p>We have had no such discussions with NHS England. The National Institute for Health and Care Excellence (NICE) makes recommendations on whether all new medicines, including gene therapies, should be routinely funded by the National Health Service based on an assessment of their costs and benefits. The NHS is legally required to make funding available for NICE recommended treatments, usually within three months of the publication of final guidance. NICE has been able to recommend several gene therapies for use on the NHS, often subject to commercial agreements proposed through the NICE appraisal process, that are now available for the treatment of eligible patients.</p>","Pendle","Andrew Stephenson",,"2024-01-08T10:30:49.76Z","http://data.parliament.uk/resources/1678949/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1678949/answer",,,"17","Health and Social Care","Health and Social Care","2023-12-19","Gene Therapies: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether she has had discussions with the NHS on the potential merits of providing access to licensed gene therapies manufactured in the UK free of charge on the NHS.","false","Biography information for Nickie Aiken","Cities of London and Westminster","Nickie Aiken","7672"
"http://data.parliament.uk/resources/1678951","Department of Health and Social Care","false","2024-01-08","<p>Introducing statutory regulation for these roles will enhance patient safety. Regulation will provide a standardised framework of governance and assurance for clinical practice and professional conduct, to enable anaesthesia associates (AAs) and physician associates (Pas) to make a greater contribution to patient care.</p><p> </p><p>The assessment of the appropriate regulatory body for PA and AA regulation was completed in 2019 following a public consultation. Most respondents to the consultation were in favour of the General Medical Council (GMC) taking on regulation.</p><p> </p><p>Regulation by the GMC will mean that the organisation will have responsibility and oversight of doctors, AAs and PAs, allowing them to take a holistic approach to the education, training and standards of all three roles. This will enable a more coherent and co-ordinated approach to regulation and, by making it easier for employers, patients, and the public to understand the relationship between these roles and doctors, help to embed them in the workforce.</p>","Pendle","Andrew Stephenson",,"2024-01-08T10:35:58.463Z","http://data.parliament.uk/resources/1678951/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1678951/answer",,,"17","Health and Social Care","Health and Social Care","2023-12-19","Anaesthesia Associates and Physician Associates: Regulation","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment she has made of the potential impact of instructing the General Medical Council to regulate (a) physician and (b) anaesthesia associates on the quality of care.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","7635"
"http://data.parliament.uk/resources/1678952","Foreign, Commonwealth and Development Office","false","2024-01-08","<p>Following the recent earthquake in Nepal, the UK supported the initial humanitarian response through the distribution of prepositioned relief items, support to broader UN coordination and through contributions to the International Federation of Red Cross and Red Crescent Societies Disaster Response Emergency Fund. Subsequently, the UK has made contributions of £200,000 to the World Food Programme to help deliver unconditional humanitarian cash to 1,730 families, and a contribution of £200,000 to the Start Fund Nepal which is working with local governments to construct temporary shelters, providing winterisation support to affected communities and helping the most vulnerable and marginalised groups.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2024-01-08T15:06:38.973Z","http://data.parliament.uk/resources/1678952/answer","Biography information for Anne-Marie Trevelyan","http://data.parliament.uk/resources/1678952/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-12-19","Nepal: Reconstruction","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what steps his Department is taking to help support reconstruction in Nepal.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","7636"
"http://data.parliament.uk/resources/1678957","Department of Health and Social Care","false","2024-01-08","<p>The attached tables show the number of people accessing perinatal mental health services by age, ethnicity and indices of Deprivation deciles from 2019/20 to 2021/22. Data prior to 2019/20 is not included as the analysis of perinatal services did not exist prior to this year and as such would be subject to data quality considerations. Data for 2022/23 is due to be published on 22 February 2024.</p>","Lewes","Maria Caulfield",,"2024-01-08T10:26:18.24Z","http://data.parliament.uk/resources/1678957/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1678957/answer","PQ7732 Tables.xlsx","Information for PQ7732","17","Health and Social Care","Health and Social Care","2023-12-19","Pregnancy: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether she has made an estimate of the number of people accessing perinatal mental health services by NHS inclusion groups since 2017.","false","Biography information for Liz Twist","Blaydon","Liz Twist","7732"
"http://data.parliament.uk/resources/1678981","Department of Health and Social Care","false","2024-01-08","<p>The Department sets NHS England’s budget, with funding increasing to £162.5 billion in 2024/25.</p><p>NHS England is responsible for allocating healthcare resources to integrated care boards (ICBs) to meet the healthcare needs of their populations. ICBs then decide how that funding is spent within the local integrated care system. Allocations are determined using an independently recommended ‘weighted capitation’ formula to produce a target allocation or ‘fair share’, including for primary care, which accounts for population size.</p>","Pendle","Andrew Stephenson",,"2024-01-08T10:47:36.783Z","http://data.parliament.uk/resources/1678981/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1678981/answer",,,"17","Health and Social Care","Health and Social Care","2023-12-19","Primary Health Care: Sussex","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will provide NHS Sussex Integrated Care Board with the additional £8m funding required to pay for the projected increase in demand in primary care for Locally Commissioned Services for this financial year.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","7541"
"http://data.parliament.uk/resources/1678984","Department of Health and Social Care","false","2024-01-08","<p>Both in training, and subsequently qualified practice, physician associates (PAs) must work with a dedicated medical supervisor which will be a consultant, general practitioner, or other senior medical personnel.</p><p> </p><p>Training to become a PA involves supervised practice with real patients in clinical attachments. The dedicated medical supervisor is responsible for the supervision and management of a student’s educational progress throughout the clinical placements of the course. However, any professional in a placement location who is competent to do so may train, supervise, and assess a PA student in a particular skill, procedure, or competence. This includes practising PAs, nurses, and other healthcare professionals.</p>","Pendle","Andrew Stephenson",,"2024-01-08T10:28:00.433Z","http://data.parliament.uk/resources/1678984/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1678984/answer",,,"17","Health and Social Care","Health and Social Care","2023-12-19","Physician Associates","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether she has made a recent assessment of the potential merits of requiring physician associates to work under a named registered medical practitioner.","false","Biography information for Beth Winter","Cynon Valley","Beth Winter","7697"
"http://data.parliament.uk/resources/1678985","Foreign, Commonwealth and Development Office","false","2024-01-08","<p>We consistently raise human rights issues at senior levels with the Chinese authorities. The Foreign Secretary did so in his introductory call with China's Foreign Minister on 5 December. We continue to raise Tibet in multilateral fora such as the Human Rights Council, in which last year we urged China to reverse its ongoing, serious, and systematic human rights violations in Tibet. Through these statements we have specifically highlighted UN reports that boarding schools are being used to assimilate Tibetan children into Han culture. In addition, we continue to coordinate with international partners to increase international attention on the human rights situation in Tibet, such as for the G7 Foreign Ministers' statement in November.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2024-01-08T15:08:03.077Z","http://data.parliament.uk/resources/1678985/answer","Biography information for Anne-Marie Trevelyan","http://data.parliament.uk/resources/1678985/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-12-19","China: Buddhism","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, whether he has had recent discussions with his Chinese counterpart on the persecution of Buddhists in Tibet.","false","Biography information for Claire Hanna","Belfast South","Claire Hanna","7703"
"http://data.parliament.uk/resources/1678987","Ministry of Justice","false","2024-01-08","<p>The Ministry of Justice publishes information on the number of defendants sentenced to immediate custody for theft offences, common assault and battery, and assault of an emergency worker in the <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1182043/outcomes-by-offence-2022_v2.xlsx" target="_blank">Outcomes by Offence data tool: December 2022</a>.</p><p> </p><p>To see how many defendants were sentenced to immediate custody for theft offences, navigate to ‘Sentence outcomes’ tab, select ‘Theft offences’ in the ‘Offence group’ filter, and select ’06: Total immediate custody’ in the ‘Sentence Outcome’ filter.</p><p> </p><p>To see how many defendants were sentenced to immediate custody for common assault and battery, navigate to ‘Sentence outcomes’ tab, select ‘105 Common assault and battery’ in the ‘Offence’ filter, and select ’06: Total immediate custody’ in the ‘Sentence Outcome’ filter.</p><p> </p><p>To see how many people were sentenced to immediate custody for assaulting an emergency worker, navigate to ‘Sentence outcomes’ tab, select ‘8.22 Assault of an emergency worker’ in the ‘Offence’ filter, and select ’06: Total immediate custody’ in the ‘Sentence Outcome’ filter.</p>","Orpington","Gareth Bacon","7474 ; 7475","2024-01-08T15:40:33.897Z","http://data.parliament.uk/resources/1678987/answer","Biography information for Gareth Bacon","http://data.parliament.uk/resources/1678987/answer",,,"54","Justice","Justice","2023-12-19","Theft","1","House of Commons","To ask the Secretary of State for Justice, how many people were sentenced to prison for theft in each year since 2019.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","7473"
"http://data.parliament.uk/resources/1678988","Ministry of Justice","false","2024-01-08","<p>We are updating our strategy for people with care experience in the criminal justice system, to ensure we are using care-experienced people’s time in the criminal justice system to support them to lead crime-free lives.</p><p>This will include a focus on race and its role in shaping the experiences and outcomes of those with care experience in the criminal justice system, and will link to wider departmental efforts to address racial disproportionality in the criminal justice system.</p><p>We are aiming to publish this strategy in 2024.</p>","Charnwood","Edward Argar",,"2024-01-08T14:25:53.09Z","http://data.parliament.uk/resources/1678988/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1678988/answer",,,"54","Justice","Justice","2023-12-19","Prisoners: Care Leavers","1","House of Commons","To ask the Secretary of State for Justice, with reference to HM Prison and Probation Service's publication entitled Strategy for Care-Experienced People, if will he make it his policy to publish an update to that publication that focuses on race and ethnicity.","false","Biography information for Janet Daby","Lewisham East","Janet Daby","7649"
"http://data.parliament.uk/resources/1678995","Department of Health and Social Care","false","2024-01-08","<p>The Government welcomes the Cancer Research UK report which rightly highlights progress made against cancer. We have invested over £100 million into cancer research in 2021/22 through the National Institute for Health and Care Research. We are working closely with research partners in relevant all sectors and are confident the Government's continued commitment to cancer research will help us to continue to make progress, leading to continued improvements for cancer patients.</p><p>Cancer is being diagnosed at an earlier stage, more often, with survival rates improving across almost all types of cancer and the National Health Service seeing and treating record numbers of cancer patients over the last two years.</p><p>Our Major Conditions Strategy will set out how we will improve cancer prevention, diagnosis and treatment and we have opened 135 community diagnostic centres offering over five million additional tests, including for cancer.</p>","Pendle","Andrew Stephenson",,"2024-01-08T10:46:34.19Z","http://data.parliament.uk/resources/1678995/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1678995/answer",,,"17","Health and Social Care","Health and Social Care","2023-12-19","Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment she has made of the potential implications for her policies on prevention of the Cancer Research UK publication entitled, Longer, better lives: A manifesto for cancer research and care.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","7548"
