"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1109535","Treasury","false","2019-04-10","<p>On 1 April, the Economic Secretary announced that he will use powers under the Financial Services Act 2012 to direct the Financial Conduct Authority (FCA) to launch an investigation into the events at London Capital &amp; Finance and the circumstances surrounding them. This followed a request from the FCA Chair, Charles Randell, to the Economic Secretary to launch such an investigation.</p><p> </p><p>The investigation will be led by an independent person appointed by the FCA, with the approval of HM Treasury. Further details of the independent investigation, including its terms, will be communicated in due course.</p>","Salisbury","John Glen","240486 ; 240487 ; 240488","2019-04-10T15:37:34.743Z","http://data.parliament.uk/resources/1109535/answer","Biography information for John Glen","http://data.parliament.uk/resources/1109535/answer",,,,,"14","Treasury","Treasury","2019-04-04","London Capital & Finance","1","House of Commons","To ask the Chancellor of the Exchequer, what steps the Financial Conduct Authority took in response to the letter dated 29 November 2015 from financial advisor Neil  Liversidge on London Capital and Finance's promotional activities.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","240658"
"http://data.parliament.uk/resources/1109698","Department of Health and Social Care","false","2019-04-12","<p>I refer the hon. Member to the answer given by the former Parliamentary Under-Secretary of State for Public Health and Primary Care (Steve Brine MP) to the hon. Member for South West Bedfordshire (Andrew Selous MP) on 23 January 2019 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-01-21/210542/" target="_blank">210542</a>.</p>","South Ribble","Seema Kennedy",,"2019-04-12T11:35:50.96Z","http://data.parliament.uk/resources/1109698/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1109698/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-04-04","Food: Labelling","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the timeframe is for his Department to (a) bring forward legislative proposals on calorie labelling on menus and (b) publish a response to the public consultation on calorie labelling.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","240990"
"http://data.parliament.uk/resources/1109699","Department of Health and Social Care","false","2019-04-12","<p>This data is not available. Services for people with myalgic encephalomyelitis are commissioned by local clinical commissioning groups. It is the responsibility of the local National Health Service commissioners to ensure NHS services are commissioned to meet local need and that they address any shortfalls in provision. Where appropriate, this will include commissioning services provided by voluntary sector organisations.</p>","South Ribble","Seema Kennedy","240992","2019-04-12T11:37:15.877Z","http://data.parliament.uk/resources/1109699/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1109699/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-04-04","Chronic Fatigue Syndrome: North East","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much funding the Government has allocated to services used by patients with ME in the North East.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","240991"
"http://data.parliament.uk/resources/1109700","Department of Health and Social Care","false","2019-04-12","<p>This data is not available. Services for people with myalgic encephalomyelitis are commissioned by local clinical commissioning groups. It is the responsibility of the local National Health Service commissioners to ensure NHS services are commissioned to meet local need and that they address any shortfalls in provision. Where appropriate, this will include commissioning services provided by voluntary sector organisations.</p>","South Ribble","Seema Kennedy","240991","2019-04-12T11:37:15.937Z","http://data.parliament.uk/resources/1109700/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1109700/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-04-04","Chronic Fatigue Syndrome: North East","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will allocate additional funding to support charities providing direct services to people with ME in the North East.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","240992"
"http://data.parliament.uk/resources/1109702","Ministry of Defence","false","2019-04-10","<p>It would not be appropriate for me to comment on a live criminal investigation.</p>","South Staffordshire","Gavin Williamson",,"2019-04-10T14:17:37.603Z","http://data.parliament.uk/resources/1109702/answer","Biography information for Sir Gavin Williamson","http://data.parliament.uk/resources/1109702/answer",,,,,"11","Defence","Defence","2019-04-04","GPT Special Project Management","1","House of Commons","To ask the Secretary of State for Defence, whether his Department has received a request from the (a) Serious Fraud Office (SFO) and (b) Attorney General's Office for documents as part of the SFO's investigation into GPT Special Project Management.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","240943"
"http://data.parliament.uk/resources/1109703","Attorney General","false","2019-04-10","<p>I am not able to provide any specific information about an on-going investigation by the Serious Fraud Office. I can confirm that I am aware of this case and I receive regular case updates in relation to it.</p><p> </p>","Torridge and West Devon","Mr Geoffrey Cox",,"2019-04-10T11:41:42.42Z","http://data.parliament.uk/resources/1109703/answer","Biography information for Sir Geoffrey Cox","http://data.parliament.uk/resources/1109703/answer",,,,,"88","Attorney General","Attorney General","2019-04-04","GPT Special Project Management","1","House of Commons","To ask the Attorney General, when did Department received a request from the Serious Fraud Office (SFO) to give consent to a prosecution in relation to the SFO's investigation into GPT Special Project Management and aspects of the conduct of that organisation's business in Saudi Arabia; and what his Department's response was to the SFO's request.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","240944"
"http://data.parliament.uk/resources/1109706","Department for Digital, Culture, Media and Sport","false","2019-04-11","<p>As highlighted in the Online Harms White Paper, published 8 April, the Government will develop a new Online Media Literacy Strategy. This strategy will ensure a coordinated and strategic approach to online media literacy education and awareness for children, young people and adults.</p><p> </p><p>Government is already working with trusted partners to raise awareness of the range of advice on offer to help parents. This includes guidance from many organisations such as Parent Info, Internet Matters, and the UK Safer Internet Centre. Tech companies such as Google, Twitter, Vodafone, O2/ Telefonica, and Facebook also host safety information on their websites, and run projects and initiatives around online safety and parental controls.</p>","Stourbridge","Margot James",,"2019-04-11T14:20:24.857Z","http://data.parliament.uk/resources/1109706/answer","Biography information for Margot James","http://data.parliament.uk/resources/1109706/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-04","Internet: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what guidance his Department has published on internet parental controls.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","241076"
"http://data.parliament.uk/resources/1109711","Department for International Development","false","2019-04-11","<p>Working towards a living income in global value chains is one of the keys to driving poverty reduction and economic development. The Department for International Development (DFID) is a long-term supporter of the International Social and Environmental Accreditation and Labelling Alliance (ISEAL Alliance), the umbrella organisation for standards systems such as Fairtrade, and is one of the founding members of the Living Income Community of Practice. We support the development of standards that help smallholder farmers reach a decent standard of living. DFID also supports the Ethical Trading Initiative, a multi-stakeholder body working with UK food retailers, suppliers, trade unions and civil society to implement International Labour Organisation standards in global value chains, including cocoa.</p><p> </p><p>The UK has a strong history of protecting human rights in business and promoting our values globally. We are committed to upholding the UK’s values, including around labour standards, and will consider the full range of mechanisms available in the design of future trade and investment agreements.</p>","West Worcestershire","Harriett Baldwin",,"2019-04-11T11:24:35.413Z","http://data.parliament.uk/resources/1109711/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1109711/answer",,,,,"20","International Development","International Development","2019-04-04","Developing Countries: Cocoa","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government is taking to ensure that (a) farmers and (b) workers in the cocoa industry receive a living income.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","240965"
"http://data.parliament.uk/resources/1109712","Department for Business, Energy and Industrial Strategy","false","2019-04-16","<p>The Government has made a commitment to increase overall investment in R&amp;D to 2.4% of GDP by 2027, which would be the highest recorded level, and 3% in the longer-term. As part of this, UK Research and Innovation (UKRI) funds research into animal feed and agriculture more widely. However funding is not generally ringfenced for specific research areas and is decided based on the quality of the application.</p><p> </p><p>Innovate UK, now part of UKRI, has provided investment to the Centre for Innovation Excellence in Livestock (CIEL) to cover the start-up costs required to bring together a research base of 12 leading UK academic institutions and over 45 industry partners. The Centre will meet its wider costs through funding obtained from competitively won collaborative research and development grants and industrial partner membership fees.</p><p> </p><p>CIEL has helped to co-fund the development of new research facilities such as the £9.4 million CIEL Spen farm at the University of Leeds to provide a new indoor facility to carry out pig nutrition, behaviour, welfare and production system research and deliver feed recommendations to keep pace with ongoing genetic improvements.</p><p> </p><p>CIEL is one of four Agri-Tech centres that were funded as part of the Agri-Tech Strategy that was launched in 2013 as part of a £160 million commitment to UK Agriculture .</p>","Kingswood","Chris Skidmore",,"2019-04-16T08:54:41.373Z","http://data.parliament.uk/resources/1109712/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1109712/answer","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/1109712/answer/previousversion/113028","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-04","Animal Feed: Research","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what comparative assessment he has made of the (a) number and (b) extent of trials of animal feed in the UK and Canada; and what estimate he has made of the level of funding available for that research.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","241033"
"http://data.parliament.uk/resources/1109721","Ministry of Justice","false","2019-04-12","<p>The Ministry of Justice holds data on the number of people prosecuted and fined for failing to provide required information to an electoral registration officer, which can be seen in the table below:</p><p> </p><table><tbody><tr><td> </td><td>2013</td><td>2014</td></tr><tr><td>Prosecuted</td><td>111</td><td>5</td></tr><tr><td>Received a fine</td><td>45</td><td>2</td></tr><tr><td>Average fine</td><td>£242</td><td>£600</td></tr></tbody></table><p> </p><p> </p><p>Figures on criminal prosecutions are not available beyond 2014 because a change in legislation saw failing to register on the electoral register become a civil (rather than criminal) matter.</p><p> </p><p>For years following 2013, failing to register on the electoral register was dealt with as a standard fine, where local councils can send letters requesting the fine rather than beginning a civil case. Only if the offender refuses to pay, and the council believes it is worth pursuing, would the case be sent to county court and recorded as a ‘specified money claim’. However, centrally held information does not separately identify ‘failing to register on the electoral register’.</p>","Penrith and The Border","Rory Stewart",,"2019-04-12T13:49:23.27Z","http://data.parliament.uk/resources/1109721/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1109721/answer",,,,,"54","Justice","Justice","2019-04-04","Electoral Register: Prosecutions","1","House of Commons","To ask the Secretary of State for Justice, how many people have been prosecuted for failing to register on the electoral register; and what the average level was of the fine imposed; in each of the last five years.","false","Biography information for Jo Platt","Leigh","Jo Platt","241094"
