"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131237","Department for Transport","false","2019-06-18","<p>The Department monitors the performance of its franchised operators through pre-determined benchmarks and can require the operator to incur expenditure to deliver improved performance for passengers if it falls below a pre-determined level. North of England services are operated by a number of operators, including both those that operate wholly within the North and those that operate North-South. Therefore performance data is not held at this level.</p>","Harrogate and Knaresborough","Andrew Jones","2019-06-18T14:20:39.663Z","http://data.parliament.uk/resources/1131237/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1131237/answer",,,"27","Transport","Transport","2019-06-11","Railways: North of England","1","House of Commons","To ask the Secretary of State for Transport, what proportion of train journeys in the north of England experience regular delays.","false","Biography information for Lord Mann","Bassetlaw","John Mann","263071"
"http://data.parliament.uk/resources/1131238","Department for Transport","false","2019-06-18","<p>The attached tables show the proportions of students by the frequency they reported using different modes of public transport, based on responses to the National Travel Survey for England in 2017. The first table shows school children aged 5-15 and the second table shows other students aged 16 years and over. Frequency of use is for all purposes and is not limited to travel for education.</p>","Northampton North","Michael Ellis","2019-06-18T14:29:06.15Z","http://data.parliament.uk/resources/1131238/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1131238/answer","Table Students public transport (263072).xlsx","table showing proportion of students","27","Transport","Transport","2019-06-11","Public Transport: Students","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the proportion of students that use public transport on a regular basis.","false","Biography information for Lord Mann","Bassetlaw","John Mann","263072"
"http://data.parliament.uk/resources/1131243","Department for Digital, Culture, Media and Sport","false","2019-06-18","<p>According to numbers provided by the British American Football Association (BAFA), there are currently 258 clubs currently active with the BAFA, 177 in national leagues and 81 in university football. Of those clubs, 22 are within Greater London (within M25), 13 in national leagues and 9 in university football.</p><p>Therefore, 236 of the 258 clubs (91.5%) active with the BAFA are based outside of Greater London.</p>","Eastleigh","Mims Davies","2019-06-18T15:38:12.49Z","http://data.parliament.uk/resources/1131243/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1131243/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-11","American Football","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what proportion of UK American Football teams are based outside of Greater London.","false","Biography information for Lord Mann","Bassetlaw","John Mann","263075"
"http://data.parliament.uk/resources/1127758","Department for Transport","false","2019-05-28","<p>Discussions have taken place between DfT and Greater Anglia (GA) the local train operating company (TOC) about the rail capacity on race days. Currently1, 2 and 3 car trains service the Ipswich to Cambridge route. GA will have new 4-carriage bi-mode trains on this route by the end of the year, which will provide even more flexibility and capacity for all passengers on this route including race days.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-05-28T11:08:09.803Z","http://data.parliament.uk/resources/1127758/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1127758/answer",,,"27","Transport","Transport","2019-05-21","Newmarket Station","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with the horse racing industry on the expansion of Newmarket railway station.","false","Biography information for Lord Mann","Bassetlaw","John Mann","256939"
"http://data.parliament.uk/resources/1127759","Foreign and Commonwealth Office","false","2019-05-28","<p>​UK officials and private citizens take part in electoral observation missions organised by international organisations such as the Organization for Security and Cooperation in Europe, the Commonwealth and the EU. The Government does not organise such missions unilaterally. After the UK has left the EU, UK officials and private citizens will continue to take part in electoral observation missions organised by international organisations of which the UK is a member or is otherwise eligible to participate.</p>","Cities of London and Westminster","Mark Field","2019-05-28T12:08:31.763Z","http://data.parliament.uk/resources/1127759/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1127759/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-21","Elections: Monitoring","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what plans he has for UK participation in non-European country election monitoring after the UK leaves the EU.","false","Biography information for Lord Mann","Bassetlaw","John Mann","256940"
"http://data.parliament.uk/resources/1123545","Department for Work and Pensions","false","2019-05-02","<p>The grounds on which child maintenance arrears may be written off are available in The Child Support (Management of Payments and Arrears) Regulations 2009.</p><p> </p><p>Circumstances include where the receiving parent (or child in Scotland) has died, or requests that the arrears are written off; where the paying parent has died and there is no further action that can be taken to recover the arrears; and where the arrears fall under the circumstances detailed in the child maintenance Compliance and Arrears Strategy.</p><p> </p><p>A comprehensive list of the grounds for write off is available in the link below:</p><p><a href="https://www.legislation.gov.uk/uksi/2009/3151/part/PART4B" target="_blank">https://www.legislation.gov.uk/uksi/2009/3151/part/PART4B</a></p><p> </p><p>The response to the Compliance and Arrears Strategy consultation is available in the link below:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/724358/response-child-maintenance-compliance-and-arrears-strategy-consultation.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/724358/response-child-maintenance-compliance-and-arrears-strategy-consultation.pdf</a></p>","Colchester","Will Quince","2019-05-02T10:28:43.913Z","http://data.parliament.uk/resources/1123545/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1123545/answer",,,"29","Work and Pensions","Work and Pensions","2019-04-29","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, on what grounds can child maintenance be written off by the Child Support Agency.","false","Biography information for Lord Mann","Bassetlaw","John Mann","248596"
"http://data.parliament.uk/resources/1123546","Department for Work and Pensions","false","2019-05-02","<p>The information is not readily available and has not previously been published as official statistics, however we expect these statistics to be published in June 2019. Information on the planned changes to the Child Support Agency Quarterly Statistical Summary to incorporate this information can be found here: <a href="https://www.gov.uk/government/publications/child-support-agency-statistics-publication-strategy" target="_blank">https://www.gov.uk/government/publications/child-support-agency-statistics-publication-strategy</a></p>","Colchester","Will Quince","2019-05-02T10:12:57.87Z","http://data.parliament.uk/resources/1123546/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1123546/answer",,,"29","Work and Pensions","Work and Pensions","2019-04-29","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people had child maintenance payments written off by the Child Support Agency in 2018.","false","Biography information for Lord Mann","Bassetlaw","John Mann","248597"
"http://data.parliament.uk/resources/1022906","Treasury","false","2018-12-13","<p>The charge on disguised remuneration (DR) loans is targeted at artificial tax avoidance schemes where earnings were paid via a third party in the form of ‘loans’. These loans were paid in place of ordinary remuneration, with the sole purpose of avoiding income tax and National Insurance contributions. In reality these loans were never repaid. When taking into account the loan they received, loan scheme users have on average twice as much income as the average UK taxpayer.</p><p> </p><p>The Government estimates that up to 50,000 individuals will be affected by the 2019 loan charge. HMRC has published a breakdown of individuals affected by industry. HMRC data indicates that fewer than 3% of those affected work in medical services (doctors and nurses) and teaching. No estimate of the number of individuals affected within the public sector overall is available. Further information can be found at the following link: <a href="https://www.gov.uk/government/publications/loan-schemes-and-the-loan-charge-an-overview/tax-avoidance-loan-schemes-and-the-loan-charge#who-affected" target="_blank">https://www.gov.uk/government/publications/loan-schemes-and-the-loan-charge-an-overview/tax-avoidance-loan-schemes-and-the-loan-charge#who-affected</a></p><p> </p><p>HMRC has simplified the process for those who choose to settle their use of avoidance schemes before the charge arises, so that those earning less than £50,000 a year and no longer engaging in tax avoidance can agree a payment plan of up to five years without the need for detailed supporting information. There is no maximum period within which an overall settlement can be agreed, and HMRC will deal with individual cases appropriately and sympathetically.</p>","Central Devon","Mel Stride","2018-12-13T14:14:17.897Z","http://data.parliament.uk/resources/1022906/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/1022906/answer",,,"14","Treasury","Treasury","2018-12-10","Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the number of people who will be affected by the new 2019 loan charge (a) in total and (b) who are public sector workers.","false","Biography information for Lord Mann","Bassetlaw","John Mann","200576"
"http://data.parliament.uk/resources/1011471","Department for Work and Pensions","false","2018-11-26","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p><p> </p><p>Currently, claimants moving from existing benefits to Universal Credit will only do so because they will have had a change in their circumstances that would previously, under the legacy system, have triggered a new claim to benefits or tax credits. In such circumstances they would always have had their entitlement calculated based on the rules of their new benefit. This principle has been maintained for those moving to Universal Credit.</p>","Reading West","Alok Sharma","2018-11-26T16:18:58.95Z","http://data.parliament.uk/resources/1011471/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1011471/answer",,,"29","Work and Pensions","Work and Pensions","2018-11-21","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent estimate she has made of the number of claimants that have received less money as a result of moving from working tax credits to universal credit.","false","Biography information for Lord Mann","Bassetlaw","John Mann","194064"
"http://data.parliament.uk/resources/999232","Department for Business, Energy and Industrial Strategy","false","2018-11-12","<p>The sums the Government has received each year from its share of scheme surpluses are set out below. There were no receipts before 1998. Surplus shares are calculated at three-yearly valuations and paid in ten annual instalments. More information is available in a <a href="https://researchbriefings.parliament.uk/ResearchBriefing/Summary/SN01189#fullreport" target="_blank">House of Commons Research Briefing</a>. The Government guarantee has enabled an investment strategy that has resulted in scheme members receiving payments 33% higher than they would have been if they received only their actual earned pension up to privatisation.</p><p> </p><table><tbody><tr><td><p>Year[1]</p></td><td><p>Share of surplus (£m)</p></td><td><p>Year</p></td><td><p>Share of surplus (£m)</p></td></tr><tr><td><p>1998</p></td><td><p>113</p></td><td><p>2009</p></td><td><p>146</p></td></tr><tr><td><p>1999</p></td><td><p>113</p></td><td><p>2010</p></td><td><p>145</p></td></tr><tr><td><p>2000</p></td><td><p>113</p></td><td><p>2011</p></td><td><p>331</p></td></tr><tr><td><p>2001</p></td><td><p>196</p></td><td><p>2012</p></td><td><p>31</p></td></tr><tr><td><p>2002</p></td><td><p>196</p></td><td><p>2013</p></td><td><p>50</p></td></tr><tr><td><p>2003</p></td><td><p>196</p></td><td><p>2014</p></td><td><p>50</p></td></tr><tr><td><p>2004</p></td><td><p>175</p></td><td><p>2015</p></td><td><p>92.1</p></td></tr><tr><td><p>2005</p></td><td><p>175</p></td><td><p>2016</p></td><td><p>113.4</p></td></tr><tr><td><p>2006</p></td><td><p>175</p></td><td><p>2017</p></td><td><p>51</p></td></tr><tr><td><p>2007</p></td><td><p>327</p></td><td><p>2018</p></td><td><p>51</p></td></tr><tr><td><p>2008</p></td><td><p>146</p></td><td><p>2019</p></td><td><p>142.4</p></td></tr></tbody></table><p> </p><p>[1] MPS Scheme years run from 1 October to 30 September. Payments are generally made on 1 October.</p>","Devizes","Claire Perry","2018-11-12T17:36:04.073Z","http://data.parliament.uk/resources/999232/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/999232/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-31","Mineworkers' Pension Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will publish the annual surpluses to Government from the Mineworkers Pension Fund in each year since 1994.","false","Biography information for Lord Mann","Bassetlaw","John Mann","186222"
