"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1670154","Department for Transport","false","2023-11-27","<p>The carriage of musical instruments that cannot be put in the hold is a matter for individual airline policy. However, these policies should be transparent and meet the relevant UK Regulation for stowage of articles in the cabin.</p><p>Most UK airlines permit the carriage of musical instruments in the aircraft cabin. Where permitted, airlines must ensure a procedure for safe carriage is documented in the operations manual.</p>","Lord Davies of Gower",,"2023-11-27T15:02:51.337Z","http://data.parliament.uk/resources/1670154/answer","Biography information for Lord Davies of Gower","http://data.parliament.uk/resources/1670154/answer",,,"27","Transport","Transport","2023-11-14","Aviation: Musical Instruments","2","House of Lords","To ask His Majesty's Government what discussions they have had with professional musicians and the airline industry to review rules on travelling with musical instruments which cannot be put in the hold; including the adoption of a clear and uniform policy for such instruments which would then be consistently applied.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL290"
"http://data.parliament.uk/resources/1463815","Department for Transport","false","2022-05-31","<p>Like other train operators, Govia Thameslink Railway (GTR) and Northern are continuously reviewing services to achieve the best possible balance between passenger demand and the resources available. A range of data sources is used by the operators to build up a holistic picture of customer demand.</p>","Baroness Vere of Norbiton",,"2022-05-31T11:18:53.587Z","http://data.parliament.uk/resources/1463815/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1463815/answer",,,"27","Transport","Transport","2022-05-17","Railways: Timetables","2","House of Lords","To ask Her Majesty's Government what passenger data informed the new railway timetable service from 16 May for (1) Welwyn Garden City to London, (2) Huddersfield to Wakefield, and (3) Ilkley to Bradford, services.","false","Biography information for Lord Berkeley","Lord Berkeley","HL290"
"http://data.parliament.uk/resources/1315021","Department of Health and Social Care","false","2021-06-03","<p>To ensure ongoing protection for the United Kingdom population, particularly the most vulnerable, we are preparing for a potential booster vaccination programme. While we are planning for several potential scenarios, final decisions on the timing and scope of the booster programme in terms of when to give boosters to which groups and with which vaccines will not be taken until later this year, in line with results from key clinical studies.</p><p> </p><p>Any decision on a booster vaccination programme will be informed by independent advice from the Joint Committee for Vaccination and Immunisation.</p>","Lord Bethell",,"2021-06-03T09:39:26.047Z","http://data.parliament.uk/resources/1315021/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1315021/answer",,,"17","Health and Social Care","Health and Social Care","2021-05-17","Coronavirus: Vaccination","2","House of Lords","To ask Her Majesty's Government what plans they have to allow immunocompromised people to be prioritised for a third dose of a COVID-19 vaccine.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL290"
"http://data.parliament.uk/resources/1170143","Ministry of Housing, Communities and Local Government","false","2020-01-21","<p>We have set up a comprehensive programme to oversee Aluminium Composite Material (ACM) remediation. We have pushed building owners and local authorities hard to identify and remediate unsafe buildings. When we are notified about additional buildings these are reflected in the published data.</p><p>We have also worked closely with local authorities and Fire and Rescue Services to ensure that interim measures are in place in all buildings until the cladding is replaced. Working with the Home Office, the Local Government Association and the National Fire Chiefs Council government has established a protection board to provide greater assurance to central government of Fire and Rescue Service protection activity. This work includes ensuring that the interim measures in place in ACM-clad high-rise residential buildings are well-maintained and providing assurance that fire safety risks are being managed effectively.</p>","Viscount Younger of Leckie","HL289","2020-01-21T16:58:58.337Z","http://data.parliament.uk/resources/1170143/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1170143/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-13","Buildings: Insulation","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Viscount Younger of Leckie on 7 January (HL15), why there are more buildings with Aluminium Composite Material cladding systems which are unlikely to meet building regulation requirements identified in their figures for 30 November 2019 compared to those for 31 October 2019.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL290"
"http://data.parliament.uk/resources/1151653","Department for Environment, Food and Rural Affairs","false","2019-11-05","<p>The Government has made no specific assessment of the UK tobacco industry’s contribution to tackling smoking-related litter. The most recent National Litter Survey for England found that 79% of sites surveyed had smoking-related litter present in 2017-18. In the same year, local authorities in England spent £663 million or £28 per household to keep our streets clean, though this does not include spending by other relevant bodies and it is not currently possible to specify how much of this figure is attributable to smoking-related litter.</p><p>We would like to see the tobacco industry delivering on the commitment given by the Tobacco Manufacturer’s Association (TMA) to tackle the litter created by its products and their users, but this must be achieved without breaching the UK’s international obligations.</p><p>The tobacco industry has not made, or been invited to make, any financial contribution towards delivery of the “Keep It, Bin It” anti-litter campaign. Ministers have met twice with the TMA in the last three years, but the Government has not held discussions with any individual tobacco companies about smoking-related litter.</p>","Lord Gardiner of Kimble","HL288 ; HL289 ; HL291","2019-11-05T17:38:26.927Z","http://data.parliament.uk/resources/1151653/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1151653/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-22","Tobacco: Litter","2","House of Lords","To ask Her Majesty's Government what discussions they have had with individual UK tobacco companies about smoking related litter in the last three years.","false","Biography information for Lord Hanningfield","Lord Hanningfield","HL290"
"http://data.parliament.uk/resources/746659","Department for Communities and Local Government","false","2017-07-10","<p>The Department wrote to all social housing providers in 2013 following the recommendations in a Coroner’s report into firefighter deaths which occurred at Shirley Towers in Southampton in April 2010. That letter encouraged providers to consider the retrofitting of sprinklers in older residential tower blocks. The Department then reinforced the content of that letter in it’s response to the Coroner’s report into the Lakanal House Fire – a copy of which can be found at</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/205567/Annex_B_-_SoS_DCLG_Rule_43_response.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/205567/Annex_B_-_SoS_DCLG_Rule_43_response.pdf</a></p>","Lord Bourne of Aberystwyth",,"2017-07-10T15:09:31.87Z","http://data.parliament.uk/resources/746659/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/746659/answer","170704 Coroners Rules Letter - HL290.pdf","Coroner's report into the Lakanal House fire.","7","Communities and Local Government","Communities and Local Government","2017-06-29",,"2","House of Lords","Her Majesty's Government what action they have taken to implement the Lakanal House fire inquest recommendation to "encourage providers of housing in high rise residential buildings .....to consider the retro-fitting of sprinkler systems".","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL290"
"http://data.parliament.uk/resources/521041","Department for Culture, Media and Sport","false","2016-06-08","<p>We are considering these recommendations and will respond in due course.</p>","Baroness Neville-Rolfe",,"2016-06-08T13:03:44.577Z","http://data.parliament.uk/resources/521041/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/521041/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2016-05-24","High Rise Flats: Fire Extinguishers","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the recommendations in the recent report <i>The Digital Powerhouse: The innovation potential of tech clusters in the North</i>.","false","Biography information for Lord Scriven","Lord Scriven","HL290"
"http://data.parliament.uk/resources/348811","Department of Health","false","2015-06-18","<p>The information requested about the numbers of nurses working in the National Health Service with qualifications gained in the United Kingdom and elsewhere, is not held centrally.</p><p> </p><p> </p><p> </p><p>The Nursing and Midwifery Council (NMC) is the independent regulator of nurses and midwives in the UK and is responsible for nurse registration. Information provided by the NMC on the total number of registered nurses and midwives at the end of each financial year since 2010, broken down by whether they trained in the UK or elsewhere is shown in the following table. However, it should be noted that those on the NMC register may not be practising or working in the NHS.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Year ending 31 March</p></td><td><p>Total effective registrants</p></td><td><p>Qualified in the UK</p></td><td><p>Qualified Elsewhere</p></td></tr><tr><td><p>2010</p></td><td><p>665,983</p></td><td><p>584,589 (88%)</p></td><td><p>81,394 (12%)</p></td></tr><tr><td><p>2011</p></td><td><p>670,011</p></td><td><p>587,451 (88%)</p></td><td><p>82,560 (12%)</p></td></tr><tr><td><p>2012</p></td><td><p>672,622</p></td><td><p>588,815 (88%)</p></td><td><p>83,807 (12%)</p></td></tr><tr><td><p>2013</p></td><td><p>675,278</p></td><td><p>590,364 (87%)</p></td><td><p>84,914 (13%)</p></td></tr><tr><td><p>2014</p></td><td><p>680,882</p></td><td><p>592,945 (87%)</p></td><td><p>87,937 (13%)</p></td></tr><tr><td><p>2015</p></td><td><p>686,797</p></td><td><p>593,536 (86%)</p></td><td><p>93,261 (14%)</p></td></tr></tbody></table><p> </p><p><em> </em></p><p> </p><p><em>Source:</em> The Nursing and Midwifery Council</p><p> </p><p><em>Note: </em>The ‘elsewhere’ column includes those nurses and midwives trained in the European Economic Area excluding the UK and those trained outside of the EEA. <em> </em></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p> </p><p> </p><p> </p><p> </p>","Lord Prior of Brampton",,"2015-06-18T14:51:19.547Z","http://data.parliament.uk/resources/348811/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/348811/answer",,,"17","Health","Health","2015-06-08","Nurses: Qualifications","2","House of Lords","To ask Her Majesty’s Government how many nurses working in the NHS received their qualifications (1) in the United Kingdom, and (2) elsewhere.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL290"
"http://data.parliament.uk/resources/61512","Leader of the House of Lords","false","2014-06-25","<p>Practice in recent years is well-established: Private Members' Bills introduced in the House of Lords are offered Second Reading slots in the order in which they receive their First Reading. Second Readings for Private Members' Bills introduced this session have been scheduled on Friday 27 June and Friday 18 July; further Second Readings will be arranged in due course. A ballot to determine the order in which Private Members' Bills receive their First Reading will be introduced from the start of the new Parliament (3rd Report of the Procedure Committee, Session 2013-14).</p><p>For Bills that receive a Second Reading, formal consideration of their remaining stages will be arranged where no amendments are tabled and where the Member in charge so requests. Where Bills receive a Second Reading but require further substantive consideration of amendments, they will be competing for time with Private Members' Bills that are received from the House of Commons and Private Members' Bills introduced in this House that are still awaiting a Second Reading.</p><p>My noble friend the Government Chief Whip will endeavour to facilitate the progress of bills in each of those categories.</p><p> </p>","Lord Hill of Oareford",,"2014-06-25T12:18:36.905295Z","http://data.parliament.uk/resources/61512/answer","Biography information for Lord Hill of Oareford","http://data.parliament.uk/resources/61512/answer",,,"92",,"Leader of the House of Lords","2014-06-11","Private Members' Bills","2","House of Lords","To ask the Leader of the House what steps he will take to facilitate the passage of Private Members' Bills through the House of Lords.","false","Biography information for Lord Brooke of Alverthorpe","Lord Brooke of Alverthorpe","HL290"
