"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/390599","Department of Health","true","2015-07-24","<p>It is important that patients suffering from pernicious anaemia, the result of a vitamin B12 (cobalamin) deficiency, receive a prompt and appropriate diagnosis. Pernicious anaemia develops gradually, and can cause a range of symptoms, including fatigue, lethargy, feeling faint and headaches, which vary from patient to patient. Because of the gradual progression of the condition, the variety of symptoms, which are shared with a range of other conditions, diagnosis at early onset can be challenging.</p><p>To support the diagnosis of pernicious anaemia, the British Committee for Standards in Haematology (BCSH) has published <em>Guidelines for the diagnosis and treatment of Cobalamin and Folate disorders,</em> which sets out that cobalamin status is the recommended first line diagnostic test. However, the guidance states that there is no gold standard test for the condition and makes it clear that the clinical picture of a patient is the most important factor in assessing the significance of the test results. This means clinicians should take into account all of the symptoms the patent is experiencing, their medical history, age and other relevant factors when considering the implications of a patient’s cobalamin status. The BCSH guidance highlights the risk of neurological impairment if treatment is delayed.</p><p><br /> The BCSH operates independently of Department and NHS England and produces evidence based guidelines for both clinical and laboratory haematologists on the diagnosis and treatment of haematological disease, drawing on the advice of expert consultants and clinical scientists practicing in the United Kingdom. It would be for the BCSH, not the Department, to consider whether any adjustments to current best practice in the diagnosis and treatment of patients with pernicious anaemia were needed, including whether any new or additional tests were appropriate. A copy of the BCSH guidance document <del class="ministerial">has already been placed in the Library and</del> is attached.</p><p><br /> More general clinical guidance on the diagnosis and management of pernicious anaemia can also be found on the National Institute for Health and Care Excellence (NICE) Clinical Knowledge Summaries website. This is a freely accessible online resource that covers the causes, symptoms, diagnosis and treatment of pernicious anaemia, as well as potential complications of the condition. In addition to this, NHS Choices provides similar, though less technical, information on pernicious anaemia for the public.</p>",,"Lord Prior of Brampton","2015-07-24T13:21:19.45Z","2015-10-14T11:21:08.233Z","http://data.parliament.uk/resources/390599/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/390599/answer","colbalamin and folate disorders.pdf","BCSH Guidelines pernicious anaemia","http://data.parliament.uk/resources/390599/answer",,,"Lord Prior of Brampton","Lord Prior of Brampton","http://data.parliament.uk/resources/390599/answer/previousversion/17459","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/390599/answer/previousversion/17459","Biography information for Lord Prior of Brampton","http://data.parliament.uk/members/127","http://data.parliament.uk/resources/390599/answer/previousversion/17459","colbalamin and folate disorders.pdf","BCSH Guidelines pernicious anaemia","17","Health","Health","2015-07-16","Anaemia","2","House of Lords","To ask Her Majesty’s Government what action they are taking to address the problems associated with the late diagnosis of pernicious anaemia, in the light of the results of the survey published in the <i>British Nursing Journal</i> in April 2014.","false","Biography information for The Countess of Mar",,"The Countess of Mar","HL1539"
"http://data.parliament.uk/resources/390600","Department of Health","true","2015-07-24","<p>It is important that patients suffering from pernicious anaemia, the result of a vitamin B12 (cobalamin) deficiency, receive a prompt and appropriate diagnosis. Pernicious anaemia develops gradually, and can cause a range of symptoms, including fatigue, lethargy, feeling faint and headaches, which vary from patient to patient. Because of the gradual progression of the condition, the variety of symptoms, which are shared with a range of other conditions, diagnosis at early onset can be challenging.</p><p>To support the diagnosis of pernicious anaemia, the British Committee for Standards in Haematology (BCSH) has published <em>Guidelines for the diagnosis and treatment of Cobalamin and Folate disorders,</em> which sets out that cobalamin status is the recommended first line diagnostic test. However, the guidance states that there is no gold standard test for the condition and makes it clear that the clinical picture of a patient is the most important factor in assessing the significance of the test results. This means clinicians should take into account all of the symptoms the patent is experiencing, their medical history, age and other relevant factors when considering the implications of a patient’s cobalamin status. The BCSH guidance highlights the risk of neurological impairment if treatment is delayed.</p><p><br /> The BCSH operates independently of Department and NHS England and produces evidence based guidelines for both clinical and laboratory haematologists on the diagnosis and treatment of haematological disease, drawing on the advice of expert consultants and clinical scientists practicing in the United Kingdom. It would be for the BCSH, not the Department, to consider whether any adjustments to current best practice in the diagnosis and treatment of patients with pernicious anaemia were needed, including whether any new or additional tests were appropriate. A copy of the BCSH guidance document <del class="ministerial">has already been placed in the Library and</del> is attached.</p><p><br /> More general clinical guidance on the diagnosis and management of pernicious anaemia can also be found on the National Institute for Health and Care Excellence (NICE) Clinical Knowledge Summaries website. This is a freely accessible online resource that covers the causes, symptoms, diagnosis and treatment of pernicious anaemia, as well as potential complications of the condition. In addition to this, NHS Choices provides similar, though less technical, information on pernicious anaemia for the public.</p>",,"Lord Prior of Brampton","2015-07-24T13:21:19.357Z","2015-10-14T11:21:19.847Z","http://data.parliament.uk/resources/390600/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/390600/answer","colbalamin and folate disorders.pdf","BCSH Guidelines pernicious anaemia","http://data.parliament.uk/resources/390600/answer",,,"Lord Prior of Brampton","Lord Prior of Brampton","http://data.parliament.uk/resources/390600/answer/previousversion/17460","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/390600/answer/previousversion/17460","Biography information for Lord Prior of Brampton","http://data.parliament.uk/members/127","http://data.parliament.uk/resources/390600/answer/previousversion/17460","colbalamin and folate disorders.pdf","BCSH Guidelines pernicious anaemia","17","Health","Health","2015-07-16","Anaemia","2","House of Lords","To ask Her Majesty’s Government how they propose to alert medical practitioners to the severe and irreversible nerve damage that can occur when pernicious anaemia is misdiagnosed.","false","Biography information for The Countess of Mar",,"The Countess of Mar","HL1540"
"http://data.parliament.uk/resources/389132","Department for Transport","true","2015-07-23","<p>The Government has recently commissioned three pieces of work looking into Network Rail:</p><p> </p><p>- Dame Colette Bowe is looking at what lessons can be learnt from the planning of the Control Period 5 programme in order to improve future rail infrastructure investment. This will report in September.</p><p> </p><p>- Sir Peter Hendy is looking at how we can put the current investment programme back on a sustainable footing. This will also report in the autumn.</p><p> </p><p>- Nicola Shaw will look to the future: advising the government on how it should approach the future shape and financing of Network Rail in the longer term. This will report in time for Budget 2016.</p><p> </p><p>The terms of reference for Bowe are available in the Libraries of the House.<ins class="ministerial"> Those for Shaw will also be placed in the Libraries of the House. Terms of reference for Hendy have not been published.</ins></p><p> </p><p><del class="ministerial">Terms of reference for the other two pieces of work have not been published.</del></p><p> </p><p>Network Rail and the Office of Rail and Road are also conducting their own reviews internally. Any terms of reference are held by the respective organisations.</p><p> </p>",,"Lord Ahmad of Wimbledon","2015-07-23T16:20:15.443Z","2015-08-05T09:19:44.127Z","http://data.parliament.uk/resources/389132/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/389132/answer",,,"http://data.parliament.uk/resources/389132/answer",,,"Lord Ahmad of Wimbledon","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/389132/answer/previousversion/17330","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/389132/answer/previousversion/17330","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/members/4210","http://data.parliament.uk/resources/389132/answer/previousversion/17330",,,"27","Transport","Transport","2015-07-13","Network Rail","2","House of Lords","To ask Her Majesty’s Government which studies or investigations are currently examining past, present or future issues relating to Network Rail; who commissioned each study or investigation; and what are the names of the study or investigation leaders, terms of reference and planned reporting dates for each.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL1318"
"http://data.parliament.uk/resources/389070","Ministry of Justice","true","2015-07-15","<p>Total <ins class="ministerial">estimated </ins>spend on the Secure College pathfinder was £5.88m. This includes <ins class="ministerial">an estimated </ins>£1.56m resource<ins class="ministerial"> spend</ins> (mainly expenditure on staff pay and procurement) and <ins class="ministerial">an estimated </ins>£4.32m capital <ins class="ministerial">spend </ins>(mainly design fees and site preparation costs). <ins class="ministerial">These figures are subject to review by the National Audit Office in January 2016.</ins></p><br /><p>All services were procured through a competitive process and assessed as providing value for money to the department. The design work produced for the pathfinder could be used or adapted for alternative provision, and the prepared site at Glen Parva could be used for a range of developments.</p>","South West Bedfordshire","Andrew Selous","2015-07-15T13:13:22.48Z","2015-12-07T18:07:21.57Z","http://data.parliament.uk/resources/389070/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/389070/answer",,,"http://data.parliament.uk/resources/389070/answer","South West Bedfordshire","South West Bedfordshire","Andrew Selous","Andrew Selous","http://data.parliament.uk/resources/389070/answer/previousversion/15194","Biography information for Andrew Selous","http://data.parliament.uk/resources/389070/answer/previousversion/15194","Biography information for Andrew Selous","http://data.parliament.uk/members/1453","http://data.parliament.uk/resources/389070/answer/previousversion/15194",,,"54","Justice","Justice","2015-07-10","Secure Colleges: Expenditure","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 9 July 2015 to Question 5710, what the cost to the public purse has been of his Department's spending on the Secure College programme to date.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","6553"
"http://data.parliament.uk/resources/388934","Department for Environment, Food and Rural Affairs","true","2015-07-17","<p>Defra has not undertaken any assessment of the trends in numbers of cabbage stem flea beetle in the UK. However, we are aware that the AHDB <ins class="ministerial">and others have recently carried out work to look at levels of infestation and at the consequences for growers. </ins><del class="ministerial">published an assessment on this area in 2014.</del></p>","Camborne and Redruth","George Eustice","2015-07-17T06:00:24.99Z","2015-07-21T15:39:14.907Z","http://data.parliament.uk/resources/388934/answer","Biography information for George Eustice","http://data.parliament.uk/resources/388934/answer",,,"http://data.parliament.uk/resources/388934/answer","Camborne and Redruth","Camborne and Redruth","George Eustice","George Eustice","http://data.parliament.uk/resources/388934/answer/previousversion/15624","Biography information for George Eustice","http://data.parliament.uk/resources/388934/answer/previousversion/15624","Biography information for George Eustice","http://data.parliament.uk/members/3934","http://data.parliament.uk/resources/388934/answer/previousversion/15624",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-07-09","Crops: Pests","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the trends in numbers of cabbage stem flea beetle in the UK since December 2013.","false","Biography information for Mrs Anne Main","St Albans","Mrs Anne Main","6313"
"http://data.parliament.uk/resources/388981","Department for Transport","true","2015-07-14","<p>The Department holds the information as set out in the table attached. Not all operators are required to provide such figures.</p><p> </p>","Devizes","Claire Perry","2015-07-14T10:41:04.59Z","2015-07-31T10:06:34.227Z","http://data.parliament.uk/resources/388981/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/388981/answer","006383 - TOC compensation 09_10-14_15 figures.pdf","UIN 6383 - TOC Compensation 09_10-14_15","http://data.parliament.uk/resources/388981/answer","Devizes","Devizes","Claire Perry","Claire Perry","http://data.parliament.uk/resources/388981/answer/previousversion/13907","Biography information for Claire Perry","http://data.parliament.uk/resources/388981/answer/previousversion/13907","Biography information for Claire Perry","http://data.parliament.uk/members/3974","http://data.parliament.uk/resources/388981/answer/previousversion/13907","006383 - TOC compensation 2010-15.pdf","UIN 6383 - TOC Compensation 2010-2015","27","Transport","Transport","2015-07-09","Railways: Compensation","1","House of Commons","To ask the Secretary of State for Transport, what information his Department holds on how much has been paid out by (a) Southern Rail and (b) all train operating companies to passengers for late running and cancellation compensation in each of the last five years.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","6383"
"http://data.parliament.uk/resources/388611","Foreign and Commonwealth Office","true","2015-07-14","<p>The Foreign and Commonwealth Office only captures information about cases that come to our attention, rather than holding definitive information on the total number of UK nationals who are victims of murder and manslaughter overseas.</p><p>The FCO has provided assistance to the following number of cases recorded as murder and manslaughter in each of the last five years:</p><p>2010 <del class="ministerial">46</del><ins class="ministerial">68</ins><br />2011 <del class="ministerial">70</del><ins class="ministerial">78</ins><br />2012 <del class="ministerial">59</del><ins class="ministerial">53</ins><br />2013 <del class="ministerial">76</del><ins class="ministerial">78</ins><br />2014 <del class="ministerial">89</del><ins class="ministerial">84</ins><br />2015 <del class="ministerial">67 (up to and including July 2015)</del><ins class="ministerial">88</ins>.</p><p>In January 2015, the FCO established a new dedicated team to lead on murder and manslaughter cases. These cases have occurred throughout the world in the past five years. Since January, deaths have occurred in Afghanistan, Brazil, Canada, Denmark, Egypt, France, Ghana, India, Kenya, Mexico, New Zealand, Pakistan, Philippines, South Africa, South Sudan, Spain, Switzerland, Thailand, Trinidad &amp; Tobago, Tunisia, USA, and Zambia.</p><p> </p>","Bournemouth East","Mr Tobias Ellwood","2015-07-14T15:57:15.6Z","2016-03-16T10:24:42.967Z","http://data.parliament.uk/resources/388611/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/388611/answer",,,"http://data.parliament.uk/resources/388611/answer","Rochford and Southend East ; Bournemouth East","Rochford and Southend East ; Bournemouth East","James Duddridge ; Mr Tobias Ellwood","James Duddridge ; Mr Tobias Ellwood","http://data.parliament.uk/resources/388611/answer/previousversion/13825 ; http://data.parliament.uk/resources/388611/answer/previousversion/14118"," ; Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/388611/answer/previousversion/13825 ; http://data.parliament.uk/resources/388611/answer/previousversion/14118","1559 ; Biography information for Mr Tobias Ellwood","http://data.parliament.uk/members/1559 ; http://data.parliament.uk/members/1487","http://data.parliament.uk/resources/388611/answer/previousversion/13825 ; http://data.parliament.uk/resources/388611/answer/previousversion/14118"," ; "," ; ","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-08","British Nationals Abroad: Homicide","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many British nationals were murdered abroad in each year since 2010; and in which countries those deaths took place.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","6146"
"http://data.parliament.uk/resources/388163","Ministry of Defence","true","2015-07-13","<p>To date, the Royal Navy has rescued <del class="ministerial">4,752</del> <ins class="ministerial">4,747</ins> persons under its Search and Rescue mission in the Mediterranean. The Royal Navy does not record whether a rescued person is a refugee or an economic migrant; this is the responsibility of the receiving nation (in this instance, Italy). The Ministry of Defence does not hold overall statistics of all those rescued at sea by other nations.</p><p> </p>","Portsmouth North","Penny Mordaunt","2015-07-13T16:24:35.25Z","2015-07-23T11:40:32.93Z","http://data.parliament.uk/resources/388163/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/388163/answer",,,"http://data.parliament.uk/resources/388163/answer","Portsmouth North","Portsmouth North","Penny Mordaunt","Penny Mordaunt","http://data.parliament.uk/resources/388163/answer/previousversion/13486","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/388163/answer/previousversion/13486","Biography information for Penny Mordaunt","http://data.parliament.uk/members/4017","http://data.parliament.uk/resources/388163/answer/previousversion/13486",,,"11","Defence","Defence","2015-07-07","Mediterranean Sea: Refugees","1","House of Commons","To ask the Secretary of State for Defence, how many refugees the Royal Navy has rescued in the Mediterranean (a) in total and (b) as a proportion of all those rescued.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","6011"