"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132088","Ministry of Justice","false","2019-06-18","<p>Approved Premises are accommodation approved under section 13 of the Offender Management Act 2007 for the supervision and rehabilitation of persons convicted of offences, or the supervision of persons granted bail in criminal proceedings. Their chief function is to accommodate high-risk offenders on release from custody.</p><p> </p><p>All Approved Premises are funded by the Ministry of Justice. Most are managed by the National Probation Service, and the remainder by independent charitable trusts. We have no plans to change these arrangements.</p>","South Swindon","Robert Buckland","264375","2019-06-18T14:38:10.683Z","http://data.parliament.uk/resources/1132088/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1132088/answer",,,"54","Justice","Justice","2019-06-13","Approved Premises","1","House of Commons","To ask the Secretary of State for Justice, if he will make it his policy not to privatise Approved Premises.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","264374"
"http://data.parliament.uk/resources/1132089","Ministry of Justice","false","2019-06-18","<p>Approved Premises are accommodation approved under section 13 of the Offender Management Act 2007 for the supervision and rehabilitation of persons convicted of offences, or the supervision of persons granted bail in criminal proceedings. Their chief function is to accommodate high-risk offenders on release from custody.</p><p> </p><p>All Approved Premises are funded by the Ministry of Justice. Most are managed by the National Probation Service, and the remainder by independent charitable trusts. We have no plans to change these arrangements.</p>","South Swindon","Robert Buckland","264374","2019-06-18T14:38:10.747Z","http://data.parliament.uk/resources/1132089/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1132089/answer",,,"54","Justice","Justice","2019-06-13","Offenders: Private Rented Housing","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the potential risk to local communities of the highest risk offenders being housed in the private sector.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","264375"
"http://data.parliament.uk/resources/1132154","Ministry of Justice","false","2019-06-18","<p>Information on commencements is published in table A4.8 of the document entitled “Probation: 2018” in the Offender Management Statistics Quarterly for October-December 2018. It can be accessed at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/offender-management-statistics-quarterly-october-to-december-2018" target="_blank">https://www.gov.uk/government/statistics/offender-management-statistics-quarterly-october-to-december-2018</a></p><p> </p><p>Data on completions are available for the years 2013 onwards and are shown in the table below:</p><p> </p><p><strong>Drug Rehabilitation Requirement (DRR) Completions, 2013-18</strong></p><table><tbody><tr><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td><td><p><strong>2018</strong></p></td><td><p> </p></td></tr><tr><td><p>7160</p></td><td><p>7333</p></td><td><p>6619</p></td><td><p>5671</p></td><td><p>4751</p></td><td><p>3897</p></td></tr></tbody></table><p> </p><p>The purpose of the drug rehabilitation requirement is to reduce or eliminate illicit drug use and associated offending. Offenders are required to attend appointments with the treatment provider and to submit to regular drug testing. They are also required to attend appointments with, or arranged by, their offender manager.</p><p> </p>","Charnwood","Edward Argar",,"2019-06-18T09:36:11.85Z","http://data.parliament.uk/resources/1132154/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1132154/answer",,,"54","Justice","Justice","2019-06-13","Drugs: Rehabilitation","1","House of Commons","To ask the Secretary of State for Justice, how many Drug Rehabilitation Requirements have been (a) commenced and (b) completed in each year since 2010.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","264471"
"http://data.parliament.uk/resources/1132155","Ministry of Justice","false","2019-06-18","<p>Data on temporary release by gender is published annually in the Prison Releases tables of the offender management statistics. The available data covers the years 2011 to 2018:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2010*</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2015**</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td><td><p><strong>2018</strong></p></td></tr><tr><td><p><strong>Females</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>released on temporary licence </strong></p></td><td><p><strong>-</strong></p></td><td><p><strong>828</strong></p></td><td><p><strong>875</strong></p></td><td><p><strong>819</strong></p></td><td><p><strong>731</strong></p></td><td><p><strong>613</strong></p></td><td><p><strong>613</strong></p></td><td><p><strong>621</strong></p></td><td><p><strong>650</strong></p></td><td><p><strong>643</strong></p></td></tr><tr><td colspan="6"><p>(*) A new prison database system was introduced mid 2009 (P-NOMIS). The migration of data from the old system (LIDS) to P-NOMIS affected the supply of data for statistical purposes from July 2009 to February 2010. Data for 2009 is taken from Offender Management Caseload Statistics 2009, in which volumes for 2009 were estimated using data from the first half of the year and rounded to the nearest 100. Data for 2010 is unavailable.</p></td></tr><tr><td colspan="6"><p>(**) Due to improvements in IT systems, the 2015 prison admissions data is now taken from a different source and, for statistical reporting purposes only, are produced using a different method. The 2015 figures from both the old and new systems have been presented to aid comparison.</p></td></tr></tbody></table><p> </p><p>By providing opportunities to work, learn and build family ties, temporary release from prison helps ensure offenders do not return to crime when they leave prison.</p><p> </p><p>We published a new ROTL policy framework on 28 May, following consultation with practitioners and key stakeholders, such as employers. Governors can now consider ROTL earlier and in more cases, and prisoners can enter the workplace sooner.</p>","Charnwood","Edward Argar",,"2019-06-18T09:38:45.177Z","http://data.parliament.uk/resources/1132155/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1132155/answer",,,"54","Justice","Justice","2019-06-13","Prisoners' Release: Females","1","House of Commons","To ask the Secretary of State for Justice, how many women have been released on temporary licence in each year since 2010.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","264472"
"http://data.parliament.uk/resources/1131622","Ministry of Justice","false","2019-06-17","<p>These questions could only be answered at disproportionate cost.</p>","Blackpool North and Cleveleys","Paul Maynard","263815 ; 263816 ; 263818","2019-06-17T16:31:40.56Z","http://data.parliament.uk/resources/1131622/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1131622/answer",,,"54","Justice","Justice","2019-06-12","Legal Representation: Public Interest","1","House of Commons","To ask the Secretary of State for Justice, how many applications have been made on behalf of bereaved families for Exceptional Case Funding for legal representation at inquests under the public interest test in each of the last three years.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","263814"
"http://data.parliament.uk/resources/1131623","Ministry of Justice","false","2019-06-17","<p>These questions could only be answered at disproportionate cost.</p>","Blackpool North and Cleveleys","Paul Maynard","263814 ; 263816 ; 263818","2019-06-17T16:31:40.607Z","http://data.parliament.uk/resources/1131623/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1131623/answer",,,"54","Justice","Justice","2019-06-12","Legal Representation: Public Interest","1","House of Commons","To ask the Secretary of State for Justice, how many applications made on behalf of bereaved families for Exceptional Case Funding for legal representation at inquests under the public interest test were granted on first application in each of the last three years.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","263815"
"http://data.parliament.uk/resources/1131624","Ministry of Justice","false","2019-06-17","<p>These questions could only be answered at disproportionate cost.</p>","Blackpool North and Cleveleys","Paul Maynard","263814 ; 263815 ; 263818","2019-06-17T16:31:40.657Z","http://data.parliament.uk/resources/1131624/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1131624/answer",,,"54","Justice","Justice","2019-06-12","Legal Representation: Public Interest","1","House of Commons","To ask the Secretary of State for Justice, how many applications made on behalf of bereaved families for Exceptional Case Funding for legal representation at inquests under the public interest test were granted on appeal in each of the last three years.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","263816"
"http://data.parliament.uk/resources/1131626","Ministry of Justice","false","2019-06-17","<p>These questions could only be answered at disproportionate cost.</p>","Blackpool North and Cleveleys","Paul Maynard","263814 ; 263815 ; 263816","2019-06-17T16:31:40.703Z","http://data.parliament.uk/resources/1131626/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1131626/answer",,,"54","Justice","Justice","2019-06-12","Legal Representation: Public Interest","1","House of Commons","To ask the Secretary of State for Justice, how much funding has been granted to successful applicants for Exceptional Case Funding for legal representation at inquests under the public interest test in each of the last three years.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","263818"
"http://data.parliament.uk/resources/1131638","Ministry of Justice","false","2019-06-17","<p>The information requested is provided in the tables attached with this answer. These tables include data, covering the period 2007 – 2018, on:</p><ul><li>The number of offenders with a specified number of previous convictions who were convicted of an offence and not sentenced to immediate custody.</li><li>The number of offenders with a specified number of previous convictions who were convicted of an offence and sentenced to immediate custody.</li></ul>","South Swindon","Robert Buckland","263848","2019-06-17T16:52:07.453Z","http://data.parliament.uk/resources/1131638/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1131638/answer","Copy of 263829 and 263848 Response Table.xlsx","Table","54","Justice","Justice","2019-06-12","Convictions: Sentencing","1","House of Commons","To ask the Secretary of State for Justice, how many people who previously had (a) no, (b) between one and four, (c) between five and nine, (d) between 10 and 15, (e) between 16 and 25, (f) between 26 and 50, (g) between 51 and 75, (h) between 76 and 100 and (i) 101 or more convictions, were convicted in each of the years since 2007, but did not receive an immediate custodial sentence.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","263829"
"http://data.parliament.uk/resources/1131654","Ministry of Justice","false","2019-06-17","<table><tbody><tr><td><p>We do not hold reoffending rates based on whether offenders are the subject of a community order but instead hold data based on those who have started a community order in a given period. As such, we cannot tell whether an offender is still subject to a community order at the time of their reoffence. Please see the available data in the table provided. There is persuasive evidence showing community sentences, in certain circumstances, are more effective than short custodial sentences in reducing reoffending. The MoJ study ‘The impact of short custodial sentences, community orders and suspended sentence orders on re-offending’ published in 2015 involved around 350,000 sentencing occasions over 4 years and used 130 different variables to construct matched groups of offenders and examine the effect of short sentences relative to community sentences. This study found a reduction of around 3 percentage points in proven reoffences if offenders receiving sentences of less than 12 months were to get a community order instead. This is statistically significant and equates to around 30,000 proven reoffences in total over a one-year period. This means fewer victims of crime. Unless we tackle the underlying causes of offending, we cannot protect the public from being victims of crime. Effective community orders can address offenders’ behaviour, answer their mental health and alcohol or drug misuse needs, and provide reparation for the benefit of the wider community.</p></td></tr></tbody></table>","South Swindon","Robert Buckland",,"2019-06-17T16:53:27.17Z","http://data.parliament.uk/resources/1131654/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1131654/answer","Copy of PQ 263837.xlsx","Table","54","Justice","Justice","2019-06-12","Reoffenders: Community Orders","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 10 April to Question 239207 on the Answer of 9 May to Question 246971, how many offenders re-offended while being the subject of a community order; and how many offences of each type were committed by those offenders in each year since 2007.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","263837"
