"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1700374","House of Commons Commission","false","2024-04-17","<p>In 2021–2022 there was no spend on lanyards.</p><p>In 2022–2023, in support of LGBT+ people in Parliament, the House Administration approved a request from ParliOut to spend £380 for 500 rainbow lanyards. ParliOut is the workplace equality network (WEN) for LGBT+ people in Parliament.</p><p>In 2023–2024, in support of LGBT+ people in Parliament, the Administration approved expenditure from ParliOut of £1,639 on 1,500 rainbow/progressive flag lanyards. In support of disabled people in Parliament, the Administration approved expenditure from ParliAble of £475 on purple lanyards bearing the ParliAble logo. ParliAble is the workplace equality network for disabled people in Parliament.</p><p>As the networks are bicameral, their expenditure is split 70% by the House of Commons and 30% by the House of Lords.</p><p>The lanyards are not solely for House of Commons staff. They are worn by any interested passholders, including Members of both Houses and their staff, staff of both Houses, contractors, etc.</p>","Broxbourne","Sir Charles Walker",,"2024-04-17T16:40:47.42Z","http://data.parliament.uk/resources/1700374/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1700374/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2024-04-12","House of Commons: Staff","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, what the cost to the public purse has been of equality, diversity or inclusion themed lanyards for House of Commons staff in each of the last three financial years for which information is available; and for what (a) themes and (b) types of lanyard that cost was incurred.","false","Biography information for Nick Fletcher","Don Valley","Nick Fletcher","21261"
"http://data.parliament.uk/resources/1700375","House of Commons Commission","false","2024-04-17","<p>All staff of the House of Commons and Parliamentary Digital Service (PDS), wherever they work, must carry out their duties and deliver services with complete political impartiality, and must be seen to do so. The wearing of pins or badges which express a personal view on a politically controversial issue would not therefore be appropriate in the workplace. Guidance for House of Commons and PDS staff on political impartiality, which was updated in 2022, can be found in Part 5 of the House of Commons Staff Handbook.</p>","Broxbourne","Sir Charles Walker",,"2024-04-17T16:42:21.057Z","http://data.parliament.uk/resources/1700375/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1700375/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2024-04-12","House of Commons: Staff","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, if the Commission will make an assessment of the potential merits of asking House of Commons staff not to wear pins or badges that express support for (a) social movements, (b) campaigns and (c) organisations.","false","Biography information for Nick Fletcher","Don Valley","Nick Fletcher","21262"
"http://data.parliament.uk/resources/1690041","House of Commons Commission","false","2024-02-27","<p>A repair is scheduled in the week commencing 26 February 2024. A component in the lift needs replacing and it has been difficult to source. This lift is due for refurbishment in spring 2025 under the lift refurbishment programme.</p>","Broxbourne","Sir Charles Walker",,"2024-02-27T17:58:45.17Z","http://data.parliament.uk/resources/1690041/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1690041/answer","Broxbourne","Sir Charles Walker","http://data.parliament.uk/resources/1690041/answer/previousversion/18798","Biography information for Sir Charles Walker","18","House of Commons Commission","House of Commons Commission","2024-02-19","House of Commons: Repairs and Maintenance","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, when lift HoP 85 is expected to be repaired.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","14484"
"http://data.parliament.uk/resources/1690058","House of Commons Commission","false","2024-02-29","<p>Members are the Controllers for the personal data held by their Parliamentary offices. This includes the data and information stored on the Parliamentary-provided devices and network accounts of their Parliamentary staff, including staff funded by short money.</p><p>In almost all circumstances, access is only provided to the data held in a Member’s parliamentary account or devices (or those of their staff) by the Parliamentary digital Service (PDS) on the instruction of that Member in their capacity as Controller. This is in line with the UK General Data Protection Regulation (UK GDPR) data processing contract between each Member and the Administration.</p><p>As the Controller, a Member can instruct PDS to grant themselves, or members of their Parliamentary staff, access to the accounts and devices assigned to other staff in their own office.</p><p>Devices funded by short money that have been ordered through PDS are managed by PDS. In line with the UK GDPR data processing contract between individual Members and the Administration, PDS would facilitate access to the information stored on these devices at the instruction of the Controller.</p><p>Although no specific guidance has been issued by PDS to political parties on this issue, the Administrations of both Houses of Parliament have a data processing contract that applies to Controllers using Parliament’s IT systems. The contract for Members of both Houses includes a service description that sets out how Members are using Parliament’s IT systems to process the personal data which they are responsible for.</p>","Broxbourne","Sir Charles Walker",,"2024-02-29T14:38:04.327Z","http://data.parliament.uk/resources/1690058/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1690058/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2024-02-19","Members' Staff: ICT","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, what the policy of the Parliamentary Digital Service is on (a) the rights of access to parliamentary (i) emails and (ii) electronic devices for line managers of hon. Members’ staff and (b) providing access to parliamentary (A) emails and (B) electronic devices to parliamentary staff funded via short money; and whether the Parliamentary Digital Service has issued guidance to political parties on these matters.","false","Biography information for James Daly","Bury North","James Daly","14698"
"http://data.parliament.uk/resources/1684361","House of Commons Commission","false","2024-02-08","<p>In the last six months, £920,101 (plus VAT) has been spent on traffic marshals. This figure includes use of traffic marshals to manage the movement of traffic and/or pedestrians (a) in the Palace and along the spine road, (b) in and out of the underground car park, and (c) on laundry road in the Northern Estate. The underground car park currently requires 24/7 marshal cover to support the closure of one of the ramps into the car park, so the cost also includes unsociable working hours, bank holidays and weekends.</p><p>This does not include costs where it has not been possible to extrapolate the cost of marshal provision from the overall contract for works.</p>","Broxbourne","Sir Charles Walker",,"2024-02-08T16:46:32.9Z","http://data.parliament.uk/resources/1684361/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1684361/answer","Broxbourne","Sir Charles Walker","http://data.parliament.uk/resources/1684361/answer/previousversion/14124","Biography information for Sir Charles Walker","18","House of Commons Commission","House of Commons Commission","2024-01-23","Parliamentary Estate: Road Traffic Control","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, how much has been spent on traffic marshals in the last six months.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","11000"
"http://data.parliament.uk/resources/1684123","House of Commons Commission","false","2024-02-08","<p>The figures below reflect the spend on traffic marshals for each financial year (April to March) from 2019 to 2024.</p><p>The figures include use of traffic marshals to manage the movement of traffic and/or pedestrians (a) in the Palace and along the spine road, (b) in and out of the underground car park, and (c) on laundry road in the Northern Estate. The figures are all excluding VAT.</p><p>The figures below do not include costs where it has not been possible to extrapolate the cost of marshal provision from the overall contract for works.</p><p /> <p><strong>Financial years 2019 to 2023 </strong></p><p>2019–2020 £176,069</p><p>2020–2021 £199,471</p><p>2021–2022 £257,534</p><p>2022–2023 £598,534</p><p> </p><p><strong><br>Financial year 2023–2024</strong></p><p>The costs for the 2023–2024 financial year are not comparable to the previous years.</p><p>Prior to 2023–24 the cost of the traffic marshals for the underground car park, required to facilitate the works in New Palace Yard, was covered by the contractor, as part of the project costs, and not included above. These costs are now covered by the House directly as efficiencies had been identified.</p><p>The underground car park requires 24/7 cover due to the closure of one of the ramps into the car park necessary to facilitate the works in the New Palace Yard. The costs include unsociable working hours, bank holidays and weekends.</p><p>For the 2023–2024 financial year, the cost for traffic marshals, excluding underground car park marshals, is forecast to be £647,763.</p><p>For the same period, the cost for the underground car park marshals is forecast to be £1,271,966.</p>","Broxbourne","Sir Charles Walker",,"2024-02-08T16:42:31.84Z","http://data.parliament.uk/resources/1684123/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1684123/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2024-01-22","Parliamentary Estate: Road Traffic Control","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, how much has been spent on traffic marshals in each financial year from 2019-20 to 2022-2023; and what the estimated spend is for financial year 2023-24.","false","Biography information for Dr Thérèse Coffey","Suffolk Coastal","Dr Thérèse Coffey","10792"
"http://data.parliament.uk/resources/1682548","House of Commons Commission","false","2024-01-19","<p>The House Administration wants to enable schoolchildren across the UK to have the opportunity to visit Parliament. It has therefore been actively considering the impact of rising travel costs and revised constituency boundaries on the Education Travel Subsidy.</p><p>In June 2023, the Finance Committee considered and agreed proposals to increase the subsidy in light of rising travel costs. This was implemented in September 2023, but the Committee asked for additional increases to be considered. A further proposal was brought to the Finance Committee in November 2023 and the Commission in December 2023 to amend some elements of the subsidy and implement further increases. These were agreed and will be applied from April 2024. The changes are expected to increase visit numbers from outside the south-east.</p><p>The Commission noted in December 2023 that a deep dive review of the Education Travel Subsidy programme would take place in the third quarter of 2024/25 which would take account of constituency boundary changes.</p><p>The travel subsidy allows eligible state-funded schools to claim between 50 and 75 per cent of travel costs back, subject to maximum claim caps. Constituencies are set into three geographic based bands, A, B or C to determine eligibility. Further information is given on the Parliamentary website: <a href="https://learning.parliament.uk/en/schools-and-colleges/travel-subsidy/" target="_blank">Travel Subsidy - Parliament UK Education</a>. Recent changes to subsidy level are given below.</p><p>Travel subsidy in 2022</p><ul><li>Band A: Not eligible</li><li>Band B: 50% of receipted travel costs, up to a maximum claim of £800</li><li>Band C: 75% of receipted travel costs, up to a maximum claim of £1600</li></ul><p /><p>Travel subsidy as of 1 September 2023</p><ul><li>Band A: Not eligible</li><li>Band B: 50% of receipted travel costs, up to a maximum claim of £1,000</li><li>Band C: 75% of receipted travel costs, up to a maximum claim of £2,000</li></ul><p /><p>Travel subsidy changes for 1 April 2024 will be announced to Members in the coming weeks.</p><p> </p>","Broxbourne","Sir Charles Walker",,"2024-01-19T14:51:42.243Z","http://data.parliament.uk/resources/1682548/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1682548/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2024-01-16","Parliament: Educational Visits","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, how often the House of Commons Commission reviews the terms and conditions of the travel subsidy setting out funding available for school trips to Parliament.","false","Biography information for Grahame Morris","Easington","Grahame Morris","9797"
"http://data.parliament.uk/resources/1682564","House of Commons Commission","false","2024-01-22","<p>In the last three years, there have been seven incidents reported to the Maintenance Helpdesk relating to property damage caused by pests:</p><p>2021 – 1</p><p>2022 – 3</p><p>2023 – 3</p><p>Separately, through its routine condition surveys of heritage items over the last three years, the Parliamentary Heritage Collections team has identified 43 objects that have pest presence, pest activity, or pest damage.</p>","Broxbourne","Sir Charles Walker",,"2024-01-22T15:57:46.447Z","http://data.parliament.uk/resources/1682564/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1682564/answer","Broxbourne","Sir Charles Walker","http://data.parliament.uk/resources/1682564/answer/previousversion/12498","Biography information for Sir Charles Walker","18","House of Commons Commission","House of Commons Commission","2024-01-16","Parliamentary Estate: Pests","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, how many instances of property damage by pests were reported to parliamentary authorities in each of the last three years.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","9911"
"http://data.parliament.uk/resources/1682566","House of Commons Commission","false","2024-01-22","<p>We do not hold the individual costs for responses to incidents logged via the Maintenance Helpdesk as these works are captured by an overall budget that covers routine maintenance and/or larger refurbishment works. It is not possible to break down this amount according to works repairing pest damage.</p><p>In February 2023, the Heritage Collections team treated 17 pieces of the Historic Furniture and Decorative Arts collection for moth infestation at a total cost of £4,512.81+VAT. There has been no other treatment in the last three years.</p>","Broxbourne","Sir Charles Walker",,"2024-01-22T15:59:24.01Z","http://data.parliament.uk/resources/1682566/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1682566/answer","Broxbourne","Sir Charles Walker","http://data.parliament.uk/resources/1682566/answer/previousversion/12499","Biography information for Sir Charles Walker","18","House of Commons Commission","House of Commons Commission","2024-01-16","Parliamentary Estate: Pests","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, how much has been spent on repairing damage caused by pests on the Estate in each of the last three years.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","9912"
"http://data.parliament.uk/resources/1680872","House of Commons Commission","false","2024-01-15","<p>The number of moth infestations reported in each of the last three years is as follows:</p><p>2021 – 27<br>2022 – 44<br>2023 – 61</p><p>All moth related monitoring and required subsequent treatments are included in the annual contract fee with our pest control expert. This is inclusive of any number of visits, monitoring devices, additional treatments, preventative maintenance visits or reactive responses that may be needed to treat a problem. As such, no additional costs are incurred.</p><p>It is not possible to calculate how many devices have been installed in each of the last three years. However, a total of 982 monitoring devices have been installed during a permanent moth prevention programme which has been running since 2008.</p><p>The current number of devices installed is 751. This current count is subject to constant fluctuation.</p>","Broxbourne","Sir Charles Walker","8801 ; 8802","2024-01-15T17:20:08.683Z","http://data.parliament.uk/resources/1680872/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1680872/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2024-01-09","Parliamentary Estate: Moths","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, how many moth infestations were reported to parliamentary authorities in each year since 2021.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","8799"
