"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1109968","Department for Work and Pensions","false","2019-04-10","<p>In December 2017 we published a public consultation document detailing the financial assessment of writing off child maintenance arrears owed to Government and arrears owed to parents. The consultation can be found through the following link:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/667033/child-maintenance-compliance-arrears-consultation.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/667033/child-maintenance-compliance-arrears-consultation.pdf</a></p><p>New statistics will be published in June 2019 which will include arrears transferred from the legacy system or in the process of being written off. Information on the planned changes to the Child Support Agency Quarterly Statistical Summary to incorporate this information can be found here:</p><p><a href="https://www.gov.uk/government/publications/child-support-agency-statistics-publication-strategy" target="_blank">https://www.gov.uk/government/publications/child-support-agency-statistics-publication-strategy</a></p>","Colchester","Will Quince",,"2019-04-10T12:08:41.88Z","http://data.parliament.uk/resources/1109968/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1109968/answer",,,"29","Work and Pensions","Work and Pensions","2019-04-05","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what financial assessment she has made of the effect of writing off child maintenance arrears on (a) her Department's budget and (b) families who are entitled to claim child maintenance; and how much money has been transferred from the legacy system and is in the process of being written off.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","241424"
"http://data.parliament.uk/resources/1109969","Department for Work and Pensions","false","2019-04-10","<p>In the “Child Maintenance: A New Compliance and Arrears Strategy” document which was published in December 2017, estimates were made regarding the number of parents who would be affected. There were estimated to be approximately 360,000 cases where parents would not be offered the opportunity to make representation (below £500 and less than 10 years old or below £1000 and over 10 years old) and approximately 475,000 cases where they would (over £500 and less than 10 years old or over £1000 and over 10 years old). This can be found here <a href="https://www.gov.uk/government/consultations/child-maintenance-a-new-compliance-and-arrears-strategy" target="_blank">https://www.gov.uk/government/consultations/child-maintenance-a-new-compliance-and-arrears-strategy</a>.</p><p> </p><p>Information for how many parents have currently had their arrears written off is not readily available and has not previously been published as official statistics, however we expect these new statistics to be published in June 2019. Information on the planned changes to the Child Support Agency Quarterly Statistical Summary to incorporate this information can be found here: <a href="https://www.gov.uk/government/publications/child-support-agency-statistics-publication-strategy" target="_blank">https://www.gov.uk/government/publications/child-support-agency-statistics-publication-strategy</a>.</p>","Colchester","Will Quince",,"2019-04-10T12:15:40.43Z","http://data.parliament.uk/resources/1109969/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1109969/answer",,,"29","Work and Pensions","Work and Pensions","2019-04-05","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the number of families affected by her Department's decision to write off child maintenance arrears of (a) £65.01 and £500, and (b) more than £500, and if she will make a statement.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","241425"
"http://data.parliament.uk/resources/1109974","Ministry of Justice","false","2019-04-10","<p>On 16 February the Secretary of State for Justice announced the national roll out of new GPS tags providing 24/7 location monitoring of offenders and subjects on Court bail. The process evaluation of the Ministry of Justice GPS pilot was published at the same time. It can be accessed online, at <a href="https://www.gov.uk/government/publications/process-evaluation-of-the-global-positioning-system-gps-electronic-monitoring-pilot" target="_blank">https://www.gov.uk/government/publications/process-evaluation-of-the-global-positioning-system-gps-electronic-monitoring-pilot</a></p>","Penrith and The Border","Rory Stewart",,"2019-04-10T15:17:07.45Z","http://data.parliament.uk/resources/1109974/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1109974/answer",,,"54","Justice","Justice","2019-04-05","Offenders: Electronic Tagging","1","House of Commons","To ask the Secretary of State for Justice, , pursuant to the Answer of 28 March 2019 to Question 234706 on Offenders: Electronic Tagging, if he will place in the Library a copy of the outcome report on his Department’s GPS pilot scheme.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","241430"
"http://data.parliament.uk/resources/1108712","Department of Health and Social Care","false","2019-04-05","<p>The Department and NHS England expects clinical commissioning groups (CCGs) to take both NHS England and National Institute for Health and Care Excellence guidance into account in formulating local polices, and for prescribers to reflect local policies in their prescribing practice.</p><p> </p><p>In March 2018, CCG guidance was published on conditions for which over the counter items should not be routinely prescribed in primary care. This covers 35 minor conditions, including recommendations on the use of emollients for self-care of mild dry skin. The recommendation in this guidance only applies to those with mild dry skin or mild irritant dermatitis. If CCGs have implemented the guidance as intended, patients with moderate to severe eczema will still be able to receive their emollients on prescription as it is a chronic condition.</p><p> </p><p>NHS England has also recently run a consultation on ‘Items which should not routinely be prescribed in primary care: an update and a consultation on further guidance for clinical commissioning groups (CCGs)’. This included proposals around the proscribing of emollient bath and shower preparations (it did not cover all emollients, which come in a range of other formulations).</p><p> </p><p>Variation of prescribing of emollient bath and shower preparations was reviewed and published as part of the consultation undertaken from 28 November 2018 – 28 February 2019. Details of this are available in the consultation document at the following link:</p><p> </p><p><a href="https://www.engage.england.nhs.uk/consultation/items-routinely-prescribed-update/user_uploads/low-priority-prescribing-consultation-guidance.pdf" target="_blank">https://www.engage.england.nhs.uk/consultation/items-routinely-prescribed-update/user_uploads/low-priority-prescribing-consultation-guidance.pdf</a></p><p> </p><p>NHS England is currently taking account of all consultation responses and updated CCG guidance is due to be published in the summer of 2019.</p>","Gosport","Caroline Dinenage","238640","2019-04-05T11:04:45.533Z","http://data.parliament.uk/resources/1108712/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1108712/answer",,,"17","Health and Social Care","Health and Social Care","2019-04-01","Skin Diseases: Prescriptions","1","House of Commons","To ask the Secretary of State for Health and Social Care,  what steps his Department is taking to ensure that the prescribing practices of Clinical Commissioning Groups follows the appropriate clinical guidelines set by NICE or NHS England on the use of emollients for patients with inflammatory skin conditions.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","239233"
"http://data.parliament.uk/resources/1107748","Department of Health and Social Care","false","2019-04-05","<p>The Department and NHS England expects clinical commissioning groups (CCGs) to take both NHS England and National Institute for Health and Care Excellence guidance into account in formulating local polices, and for prescribers to reflect local policies in their prescribing practice.</p><p> </p><p>In March 2018, CCG guidance was published on conditions for which over the counter items should not be routinely prescribed in primary care. This covers 35 minor conditions, including recommendations on the use of emollients for self-care of mild dry skin. The recommendation in this guidance only applies to those with mild dry skin or mild irritant dermatitis. If CCGs have implemented the guidance as intended, patients with moderate to severe eczema will still be able to receive their emollients on prescription as it is a chronic condition.</p><p> </p><p>NHS England has also recently run a consultation on ‘Items which should not routinely be prescribed in primary care: an update and a consultation on further guidance for clinical commissioning groups (CCGs)’. This included proposals around the proscribing of emollient bath and shower preparations (it did not cover all emollients, which come in a range of other formulations).</p><p> </p><p>Variation of prescribing of emollient bath and shower preparations was reviewed and published as part of the consultation undertaken from 28 November 2018 – 28 February 2019. Details of this are available in the consultation document at the following link:</p><p> </p><p><a href="https://www.engage.england.nhs.uk/consultation/items-routinely-prescribed-update/user_uploads/low-priority-prescribing-consultation-guidance.pdf" target="_blank">https://www.engage.england.nhs.uk/consultation/items-routinely-prescribed-update/user_uploads/low-priority-prescribing-consultation-guidance.pdf</a></p><p> </p><p>NHS England is currently taking account of all consultation responses and updated CCG guidance is due to be published in the summer of 2019.</p>","Gosport","Caroline Dinenage","239233","2019-04-05T11:04:45.48Z","http://data.parliament.uk/resources/1107748/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1107748/answer",,,"17","Health and Social Care","Health and Social Care","2019-03-29","Prescriptions","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the variation between Clinical Commissioning Groups of the availability of emollients on prescription.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","238640"
"http://data.parliament.uk/resources/1107749","Department of Health and Social Care","false","2019-04-05","<p>No assessment has been made.</p>","Gosport","Caroline Dinenage",,"2019-04-05T11:06:17.96Z","http://data.parliament.uk/resources/1107749/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1107749/answer",,,"17","Health and Social Care","Health and Social Care","2019-03-29","Dermatitis: Prescriptions","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the effect on the treatment of eczema of the availability of emollients on prescription.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","238641"
"http://data.parliament.uk/resources/1104477","Ministry of Defence","false","2019-03-25","<p>The Ministry of Defence places great importance on the morale of our Armed Forces and we are taking steps to enhance the positive aspects and experiences of Service life. Issues previously identified in the survey have already informed the development of a range of programmes under way across Defence and the single Services including Flexible Service and the Future Accommodation Model.</p><p> </p>","Bournemouth East","Mr Tobias Ellwood",,"2019-03-25T16:49:23.313Z","http://data.parliament.uk/resources/1104477/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1104477/answer",,,"11","Defence","Defence","2019-03-25","Armed Forces: Job Satisfaction","1","House of Commons","What recent assessment he has made of trends in the level of morale in the armed forces.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","910007"
"http://data.parliament.uk/resources/1092095","Ministry of Justice","false","2019-03-28","<p>The current national rollout of new GPS technology, will help strengthen supervision, enforce exclusion zones and give victims greater peace of mind.</p><p> </p><p>Legislative and policy guidelines determine which offenders and subjects on bail are eligible to be tagged. Within this framework, decision makers will apply normal, reasonableness, proportionality and necessity tests, along with consideration of the practical outcome that the imposition of the tag is aiming to achieve.</p><p> </p><p>Data from the Department’s GPS pilot indicates that in steady state there will be approx 4000 location monitoring starts a year with a maximum of approx 1000 subjects on a GPS tag at any one time.</p>","Penrith and The Border","Rory Stewart","234709","2019-03-28T16:53:51.697Z","http://data.parliament.uk/resources/1092095/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1092095/answer",,,"54","Justice","Justice","2019-03-20","Offenders: Electronic Tagging","1","House of Commons","To ask the Secretary of State for Justice, what the maximum number of offenders is who can be tagged and monitored at any one time under the new national GPS tagging of offenders scheme.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","234706"
"http://data.parliament.uk/resources/1092097","Ministry of Justice","false","2019-03-28","<p>Home Detention Curfew (HDC) is a robust scheme which allows prisoners to be released early and work towards rehabilitation in the community, while remaining subject to strict conditions. If they breach these, they can be returned to custody.</p><p> </p><p>It is not possible to provide the average daily number of offenders on HDC without incurring disproportionate costs. However, to give an indication, the table attached provides the number of offenders on HDC each week for the last 12 months. This is taken from the prison population statistics, which are published weekly and can be found on Gov.uk</p><p><a href="https://www.gov.uk/government/collections/prison-population-statistics" target="_blank">https://www.gov.uk/government/collections/prison-population-statistics</a></p><p> </p><p>All offenders released on HDC are required to wear a tag for 24 hours a day. They are subject to a curfew, which is electronically monitored through the tag. Legislation requires that the curfew period(s) must not total less than nine hours during any one day, but the general expectation is that the curfew should be set for 12 hours a day.</p>","Penrith and The Border","Rory Stewart","234708","2019-03-28T17:12:13.487Z","http://data.parliament.uk/resources/1092097/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1092097/answer","Copy of PQ 234707_.xlsx","Table","54","Justice","Justice","2019-03-20","Prisoners' Release: Curfews","1","House of Commons","To ask the Secretary of State for Justice, what the average daily number of offenders on Home Detention Curfew has been in each of the last 12 months.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","234707"
"http://data.parliament.uk/resources/1092098","Ministry of Justice","false","2019-03-28","<p>Home Detention Curfew (HDC) is a robust scheme which allows prisoners to be released early and work towards rehabilitation in the community, while remaining subject to strict conditions. If they breach these, they can be returned to custody.</p><p> </p><p>It is not possible to provide the average daily number of offenders on HDC without incurring disproportionate costs. However, to give an indication, the table attached provides the number of offenders on HDC each week for the last 12 months. This is taken from the prison population statistics, which are published weekly and can be found on Gov.uk</p><p><a href="https://www.gov.uk/government/collections/prison-population-statistics" target="_blank">https://www.gov.uk/government/collections/prison-population-statistics</a></p><p> </p><p>All offenders released on HDC are required to wear a tag for 24 hours a day. They are subject to a curfew, which is electronically monitored through the tag. Legislation requires that the curfew period(s) must not total less than nine hours during any one day, but the general expectation is that the curfew should be set for 12 hours a day.</p>","Penrith and The Border","Rory Stewart","234707","2019-03-28T17:12:13.547Z","http://data.parliament.uk/resources/1092098/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1092098/answer","Copy of PQ 234707_.xlsx","Table","54","Justice","Justice","2019-03-20","Prisoners' Release: Curfews","1","House of Commons","To ask the Secretary of State for Justice, whether all offenders on the Home Detention Curfew scheme are required to wear a tag 24 hours a day.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","234708"
