"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100743","Home Office","false","2014-10-29","<p>Home Office Ministers have received no representations relating to the police response to the demonstration in Parliament Square on 21 October.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning","2014-10-29T11:13:05.3271457Z","http://data.parliament.uk/resources/100743/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/100743/answer",,,,,"1","Home Office","Home Office","2014-10-23","Parliament Square: Demonstrations","1","House of Commons","To ask the Secretary of State for the Home Department, what representations she has received on the police response to the demonstration in Parliament Square on 21 October 2014; and if she will make a statement.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","211761"
"http://data.parliament.uk/resources/100744","Home Office","false","2014-10-29","<p>The Home Office has not issued any guidance to the police. The City of London Police will second police officers to the Food Crime Unit as part of their role as the national lead for fraud. It is the responsibility of the College of Policing's national policing business areas to appoint, as appropriate a national business policing lead for this work and to secure the engagement of forces nationally with this initiative.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning","2014-10-29T11:12:41.7666431Z","http://data.parliament.uk/resources/100744/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/100744/answer",,,,,"1","Home Office","Home Office","2014-10-23","Food: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what guidance her Department issues to the police on co-operation with the Food Standards Agency and the new Food Crime Unit; and if she will make a statement.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","211751"
"http://data.parliament.uk/resources/100750","Home Office","false","2014-10-29","<p>The Childbase database ceased to be active in 2011 and is no longer live. All forces have access to the interim National Hash Set Database which will be replaced by the Child Abuse Image Database (CAID). The CAID is being developed to support analysis by police of devices seized during investigations; to support victim identification; and to provide hash set data to the internet industry, to allow them to remove these appalling images from their networks.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning","2014-10-29T13:36:08.7199845Z","http://data.parliament.uk/resources/100750/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/100750/answer","Hemel Hempstead","Mike Penning","http://data.parliament.uk/resources/100750/answer/previousversion/24622","Biography information for Sir Mike Penning","1","Home Office","Home Office","2014-10-23","Offences against Children: Databases","1","House of Commons","To ask the Secretary of State for the Home Department, what her policy is on the future of the Childbase database of known online child abuse; how she envisages this database interacting with the Child Abuse Image Database; and if she will make a statement.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","211722"
"http://data.parliament.uk/resources/100751","Home Office","false","2014-10-29","<p>Departmental spend on commissioning the Child Abuse Image Database (CAID) for the first year is £1,473,179, which is being recharged to police forces. It is estimated that CAID will save the police £7.474 million by March 2017 by speeding up police processes.<br><br>The project has been developed using data from Interpol and, where appropriate, this information will be included in the initial database load for CAID.<br><br>The CAID system will be available to all police forces in the UK and National Crime Agency – Child Exploitation and Online Protection (NCA-CEOP) Command via the police secure network. All forces will be accredited to access this data supported by the Home Office project team and security advisers. The CAID system allows the use of forces’ existing image grading and hashing software. <br><br>Any additional software needed to access CAID and to upload new material from the forces/NCA-CEOP Command to the database is provided as part of the central project at no cost to the forces. <br><br>Each force is responsible for its own set-up costs to establish the connectivity of their force High Tech Crime Unit or Grading Unit in an <br>enhanced, secure way to the police secure network that already exists in their forces.<br><br>It is expected that the CAID will cost forces approximately £20,000 per year in service costs (which are used to maintain and improve the database). This cost has been agreed with the National Policing lead for Child Protection and Abuse Investigation.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning","2014-10-29T13:37:13.9100917Z","http://data.parliament.uk/resources/100751/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/100751/answer","Hemel Hempstead","Mike Penning","http://data.parliament.uk/resources/100751/answer/previousversion/24642","Biography information for Sir Mike Penning","1","Home Office","Home Office","2014-10-23","Offences against Children: Databases","1","House of Commons","To ask the Secretary of State for the Home Department, how much her Department has spent on commissioning the Child Abuse Image Database; whether this database will include all image-data known to Interpol; what steps she has taken to ensure that police forces can access this database; what specialist software regional police forces will require to access this database; and what additional funds she is making available to cover the costs of such software.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","211721"
"http://data.parliament.uk/resources/100752","Home Office","false","2014-10-29","<p>A number of police forces are using predictive policing techniques, particularly to reduce crimes like burglary. The Home Office has undertaken no <br>formal assessment of these techniques, but the College of Policing has plans to release a technical assessment of different predictive crime mapping models and software. This will inform police forces’ decisions about appropriate analytical tools and techniques.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning","2014-10-29T11:13:29.5603244Z","http://data.parliament.uk/resources/100752/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/100752/answer",,,,,"1","Home Office","Home Office","2014-10-23","Crime Prevention","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the effectiveness of the use of predictive analytics as a law enforcement tool.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","211675"
"http://data.parliament.uk/resources/100430","Home Office","false","2014-10-27","<p>The Childbase database is no longer live and ceased to be active in 2011. All forces have access to the National Hash Set Database which houses images seen and categorised by UK forces. We are developing a national capability for collecting, assessing and storing indecent images of children (IIOC) for law enforcement agencies. This capability will also be used to provide hash set data to the internet industry, to allow them to remove these appalling images from their networks. The child abuse image database (CAID) will be operational by the end of 2014.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning","2014-10-27T16:53:54.19561Z","http://data.parliament.uk/resources/100430/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/100430/answer","Hemel Hempstead","Mike Penning","http://data.parliament.uk/resources/100430/answer/previousversion/24348","Biography information for Sir Mike Penning","1","Home Office","Home Office","2014-10-22","Offences against Children: Internet","1","House of Commons","To ask the Secretary of State for the Home Department, how many times digitally stored photographs seized by police forces in England and Wales investigating online child abuse were checked against the National Crime Agency's Childbase electronic database of known abuse images in each of the last four years; and how many times that database was used by each police force in England and Wales.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","211467"
"http://data.parliament.uk/resources/100432","Home Office","false","2014-10-29","<p>The Child Exploitation and Online Protection Centre (CEOP), and the National Crime Agency (NCA), which became operational on 7 October 2013, have together made the following number of disseminations in relation to child sexual exploitation and abuse, which will include on-line abuse, to the territorial police forces in the UK in the last four years. The figure for 2013 includes the Project SPADE disseminations, hence the significant increase over 2012.<br><br>2011 – 1113<br>2012 – 1927<br>2013 – 4875<br>2014 to 30 September - 2519<br><br><br>The NCA is not in a position to provide details on how many referrals included named individuals.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning","2014-10-29T13:35:08.9694866Z","http://data.parliament.uk/resources/100432/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/100432/answer","Hemel Hempstead","Mike Penning","http://data.parliament.uk/resources/100432/answer/previousversion/24345","Biography information for Sir Mike Penning","1","Home Office","Home Office","2014-10-22","Offences against Children: Internet","1","House of Commons","To ask the Secretary of State for the Home Department, how many cases of online child abuse were referred from the National Crime Agency to individual police forces in each of the last four years; and how many of those referrals included named individuals.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","211464"
"http://data.parliament.uk/resources/100438","Home Office","false","2014-10-27","<p>There have been no discussions between the Secretary of State and the Scottish Government on the 101 non-emergency number.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning","2014-10-27T16:49:45.4914905Z","http://data.parliament.uk/resources/100438/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/100438/answer","Hemel Hempstead","Mike Penning","http://data.parliament.uk/resources/100438/answer/previousversion/24339","Biography information for Sir Mike Penning","1","Home Office","Home Office","2014-10-22","101 Calls","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions she has had with the Scottish Government on the 101 non-emergency number.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","211488"
"http://data.parliament.uk/resources/100439","Home Office","false","2014-10-27","<p>Police Scotland launched the 101 non-emergency service on 1 April 2013. During the period 1 April 2013 to 30 September 2014, 3.3 million calls originated from Scotland. This constitutes 9.3% of total calls to the 101 non-emergency number during this period.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning","2014-10-27T16:48:58.7729892Z","http://data.parliament.uk/resources/100439/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/100439/answer","Hemel Hempstead","Mike Penning","http://data.parliament.uk/resources/100439/answer/previousversion/24341","Biography information for Sir Mike Penning","1","Home Office","Home Office","2014-10-22","101 Calls","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of calls to the 101 non-emergency number originate in Scotland.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","211489"
"http://data.parliament.uk/resources/100441","Home Office","false","2014-10-27","<p>We are currently considering options to review the impact of 101, including the cost. <br><br>Research by Ofcom shows that a small fixed charge does not deter people from calling the service and reduces the likelihood of it being used <br>inappropriately. <br><br>The latest Crime Survey (published July 2013) shows that use of the 101 number has increased since 2011.</p><p> </p>","Hemel Hempstead","Mike Penning","2014-10-27T16:50:43.0573671Z","http://data.parliament.uk/resources/100441/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/100441/answer","Hemel Hempstead","Mike Penning","http://data.parliament.uk/resources/100441/answer/previousversion/24337","Biography information for Sir Mike Penning","1","Home Office","Home Office","2014-10-22","101 Calls","1","House of Commons","To ask the Secretary of State for the Home Department, if she will review the cost to the caller for the 101 non-emergency number.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","211487"
