"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/997124","Department of Health and Social Care","false","2018-11-06","<p>Public Health England (PHE) raises public awareness of the impacts of indoor air pollution by supporting activities that aim to change behaviour, such as the annual Clean Air Day, and is working with health partners, such as the National Institute for Health and Care Excellence, World Health Organization and Allergy UK, to improve the evidence on the health impacts of poor indoor air quality which will enhance advice to the public. PHE also promotes awareness about carbon monoxide through the use of blog posts, press releases and social media updates.</p>","Winchester","Steve Brine","2018-11-06T16:28:25.487Z","http://data.parliament.uk/resources/997124/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/997124/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-29","Housing: Health","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to promote public awareness of the the effect on people's health of poor quality indoor environments.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","184965"
"http://data.parliament.uk/resources/1012281","Department of Health and Social Care","false","2018-11-30","<p>Public Health England has not issued any recent guidance to general practitioners on advising patients to increase their intake of vitamins.</p>","Winchester","Steve Brine","2018-11-30T11:01:12.183Z","http://data.parliament.uk/resources/1012281/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1012281/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-22","Vitamins","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent guidance his Department has issued to GPs on advising patients to increase their intake of vitamins.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","194632"
"http://data.parliament.uk/resources/1012285","Department for Business, Energy and Industrial Strategy","false","2018-11-29","<p>Toshiba’s decision to withdraw from Moorside was a commercial one which will understandably have come as a disappointment to the people of West Cumbria. However, the site will return to the Nuclear Decommissioning Authority in due course and we will consider options for its future. The site remains eligible for nuclear new build projects and we welcome discussions with potential investors and operators.</p>","Watford","Richard Harrington","2018-11-29T09:38:21.763Z","http://data.parliament.uk/resources/1012285/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1012285/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-22","Nuclear Power Stations: Cumbria","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the likely effect of Toshiba's decision to withdraw from constructing a proposed nuclear power station in Cumbria on future UK energy production.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","194635"
"http://data.parliament.uk/resources/1012286","Department for Business, Energy and Industrial Strategy","false","2018-11-29","<p>We are committed to ensuring all employers pay their workers correctly. As part of our enforcement strategy, HMRC target workers and employers with information and advice.</p><p> </p><p>In April 2018 we launched a £1.48 million campaign to raise awareness of NMW rules, particularly in sectors with a high risk of non-compliance.</p><p> </p><p>Full guidance setting out the difference between the National Minimum Wage and the National Living Wage is available on <a href="http://www.gov.uk" target="_blank">www.gov.uk</a> and within the associated guidance document entitled ‘Calculating the National Minimum Wage’.</p>","Rochester and Strood","Kelly Tolhurst","2018-11-29T10:05:20.943Z","http://data.parliament.uk/resources/1012286/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1012286/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-22","Pay","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department has issued public information setting out the difference between the national minimum wage and the living wage.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","194636"
"http://data.parliament.uk/resources/1012287","Department for Business, Energy and Industrial Strategy","false","2018-11-29","<p>Ministers and officials of the Department for Business, Energy and Industrial Strategy meet union representatives regularly to discuss a wide range of issues, including those relating to employment and the UK’s labour market.</p>","Rochester and Strood","Kelly Tolhurst","2018-11-29T10:09:13.737Z","http://data.parliament.uk/resources/1012287/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1012287/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-22","Job Security","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent meetings he has had with union representatives on job security in the work force.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","194637"
"http://data.parliament.uk/resources/1012288","Department for Work and Pensions","false","2018-11-29","<p>The Department for Work and Pensions is committed to being a good modern employer and to offering family friendly employment policies that support business needs. This includes encouraging Shared Parental Leave by providing contractual Shared Parental Pay, which exceeds statutory arrangements and reflects best employment practice.</p><p> </p><p>Using Shared Parental Leave and Shared Parental Pay, employees who are having a baby or adopting a child may be able to share up to 50 weeks of leave and up to 37 weeks of pay, if they meet the eligibility criteria.</p><p> </p><p>For 26 of those weeks leave<strong>, </strong>if an employee meets the qualifying criteria, departmental Shared Parental Pay will be paid at full pay, less any weeks’ statutory maternity pay, maternity allowance or statutory adoption pay and leave already taken. The remaining 13 weeks will be paid at statutory rate for 13 weeks.</p><p> </p><p>Employees may be able to share the pay and leave in the first year after their child is born or placed with their family for adoption and use Shared Parental Leave to take leave in blocks separated by periods of work, or take it all in one go. Employees can also choose to be off work together or to stagger the leave and pay.</p>","North Swindon","Justin Tomlinson","2018-11-29T11:02:34.94Z","http://data.parliament.uk/resources/1012288/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1012288/answer",,,"29","Work and Pensions","Work and Pensions","2018-11-22","Parental Leave","1","House of Commons","To ask the Secretary of State for Work and Pensions, what her Department's policy is on shared parental leave.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","194638"
"http://data.parliament.uk/resources/1010609","Department of Health and Social Care","false","2018-11-28","<p>Medical staff are responsible for the clinical care of the patient throughout their treatment. There are a basic set of expectations for nursing and medical care post-surgery which apply to children. For example, they must be anaesthetised by anaesthetists competent in its administration; be looked after by teams dedicated to their care, who have received the necessary training; and be cared for in an appropriate environment. This is all part of good quality care.</p>","Thurrock","Jackie Doyle-Price","2018-11-28T17:28:52.63Z","http://data.parliament.uk/resources/1010609/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1010609/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-20","Surgery: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to improve treatment for children after surgery.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","193429"
"http://data.parliament.uk/resources/1010610","Department for Environment, Food and Rural Affairs","false","2018-11-28","<p>Defra has robust contingency plans in place to respond to outbreaks of disease such as African swine fever (ASF) and these plans are regularly tested. The disease control measures are set out in the Great Britain African and Classical swine fever control strategy.</p><p> </p><p> </p><p> </p><p>In response to the spread of ASF in Eastern Europe, and confirmation of the disease in feral pigs in Belgium, Defra’s risk assessment level has been raised to medium. This has been widely communicated to the industry and pig keepers. Disease control measures put in place in affected countries in Europe should ensure that no live pigs or wild boar, meat or products reach the UK through legal trade. It is already illegal to import any wild boar into the UK.</p><p> </p><p> </p><p> </p><p>An ongoing communications campaign organised by Defra, the Scottish Government, Welsh Government, and DAERA in Northern Ireland, together with the pig industry and veterinary bodies, has been raising awareness of the risks of the introduction of ASF to the UK. Messages have been communicated using a variety of channels and have targeted key audiences, including all pig keepers, smallholders, vets, slaughterhouses, hunters and transport operators. These included measures that pig keepers can take to protect their pigs, reminding them of the ban on swill feeding, reporting clinical disease promptly, not allowing people on farm who have had a history of recent travel to ASF affected areas, as well as the risks posed by personal imports of meat from these areas.</p><p> </p><p> </p><p> </p><p>Hunters and hauliers were also reminded to clean their equipment and vehicles before returning to the UK from affected countries to help prevent the spread of ASF, not just to the UK, but also to other EU countries. Other messages and signs have been targeted at the public more widely.</p><p> </p>","Camborne and Redruth","George Eustice","2018-11-28T15:31:15.637Z","http://data.parliament.uk/resources/1010610/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1010610/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-20","Wild Boar: African Swine Fever","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to prevent African swine fever in wild boar entering the UK.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","193430"
"http://data.parliament.uk/resources/1010683","Cabinet Office","false","2018-11-27","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2018-11-27T15:49:44.607Z","http://data.parliament.uk/resources/1010683/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1010683/answer","PQ193438.pdf","UKSA response ","53","Cabinet Office","Cabinet Office","2018-11-20","Cancer: Children","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate his Department has made of the number of children with cancer in the UK.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","193438"
"http://data.parliament.uk/resources/1010684","Department of Health and Social Care","false","2018-11-28","<p>If a patient wishes to travel overseas for treatment they can find guidance for going abroad for treatment on the NHS Choices website at the following link:</p><p> </p><p><a href="https://www.nhs.uk/using-the-nhs/healthcare-abroad/going-abroad-for-treatment/going-abroad-for-medical-treatment/" target="_blank">https://www.nhs.uk/using-the-nhs/healthcare-abroad/going-abroad-for-treatment/going-abroad-for-medical-treatment/</a></p>","Thurrock","Jackie Doyle-Price","2018-11-28T17:43:47.433Z","http://data.parliament.uk/resources/1010684/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1010684/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-20","Stem Cells: Medical Treatments Abroad","1","House of Commons","To ask the Secretary of State for Health and Social Care, what guidance his Department provides to patients planning to travel overseas for stem cell treatment.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","193565"
