"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/347643","Department for Energy and Climate Change","false","2015-06-03","<p>The estimated number and proportion of households which are fuel poor in 2013 under the Low Income High Costs indicator in (a) England, (b) Yorkshire and the Humber (c) Sheffield, Brightside and Hillsborough constituency are shown in the table below.</p><p> </p><table><tbody><tr><td> </td><td><p><strong><em>Number of households in fuel poverty (thousands)</em></strong></p></td><td><p><strong><em>Proportion of households in fuel poverty within the area (%)</em></strong></p></td></tr><tr><td><p>England</p></td><td><p>2,347</p></td><td><p>10</p></td></tr><tr><td><p>Yorkshire and the Humber</p></td><td><p>240</p></td><td><p>11</p></td></tr><tr><td><p>Sheffield Brightside and Hillsborough</p></td><td><p>6</p></td><td><p>14</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom","2015-06-03T16:01:30.787Z","http://data.parliament.uk/resources/347643/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/347643/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2015-06-01","Fuel Poverty","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how many people are classed as living in fuel poverty in (a) England, (b) Yorkshire and the Humber and (c) Sheffield, Brightside and Hillsborough constituency.","false","Biography information for Harry Harpham","Sheffield, Brightside and Hillsborough","Harry Harpham","606"
"http://data.parliament.uk/resources/347644","Department for Energy and Climate Change","false","2015-06-04","<p>Fuel poverty is measured at the household level rather than the individual level and detailed data on the age of household occupants is not available at the sub-regional level. The table below shows the number and proportion of fuel poor households which contain at least one child under the age of 16 in (a) England and (b) Yorkshire and the Humber, in 2013.</p><p> </p><table><tbody><tr><td> </td><td><p><strong><em>Fuel poor households with at least one child under 16 (000s)</em></strong></p></td><td><p><strong><em>Proportion of fuel poor households with at least one child under 16 (%)</em></strong></p></td></tr><tr><td><p>England</p></td><td><p>1,064</p></td><td><p>45</p></td></tr><tr><td><p>Yorkshire and Humberside</p></td><td><p>124</p></td><td><p>52</p></td></tr></tbody></table><p> </p><p>In Sheffield, Brightside and Hillsborough the total number of households in fuel poverty was estimated to be six thousand, representing 14 per cent of all households in the region.</p>","South Northamptonshire","Andrea Leadsom","2015-06-04T09:18:47.467Z","http://data.parliament.uk/resources/347644/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/347644/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2015-06-01","Fuel Poverty: Children","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how many children live in households that are classed as being in fuel poverty in (a) England, (b) Yorkshire and the Humber and (c) Sheffield, Brightside and Hillsborough constituency.","false","Biography information for Harry Harpham","Sheffield, Brightside and Hillsborough","Harry Harpham","607"
"http://data.parliament.uk/resources/347668","Speaker's Committee on the Electoral Commission","false","2015-06-04","<p>The Electoral Commission recently published data relating to the 2015 UK Parliamentary general election results on its website. The requested information is set out in the attached table.</p><p>These results should be treated as provisional as they are based on data collected separately by the BBC, ITV, Sky News, and the Press Association. The Commission will publish a range of data for the 2015 UK Parliamentary general election in its report on the administration of those elections this summer. This will include the verified electorate figures by parliamentary constituency.</p><p> </p>","South West Devon","Mr Gary Streeter","2015-06-04T09:53:33.903Z","http://data.parliament.uk/resources/347668/answer","Biography information for Sir Gary Streeter","http://data.parliament.uk/resources/347668/answer","Electorate Data - Consitutencies with Electorates 10 Per Cent Higher or Lower than UK Average.docx","Constituencies 10% outside the UK average","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2015-06-01","Constituencies","1","House of Commons","To ask the hon. Member for South West Devon, representing the Speaker's Committee on the Electoral Commission, which parliamentary constituencies have electorates more than 10 per cent (a) greater and (b) smaller than the UK average.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","658"
"http://data.parliament.uk/resources/347681","Department for Culture Media and Sport","false","2015-06-04","<p>I have not had any recent discussions with FIFA regarding the recent FBI investigation. However, I am in regular contact with The FA on matters related to the governance of FIFA.</p>","Chatham and Aylesford","Tracey Crouch","2015-06-04T08:07:57.01Z","http://data.parliament.uk/resources/347681/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/347681/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2015-06-01","FIFA: Corruption","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what recent discussions the Sports Minister has had with FIFA on the recent FBI investigation.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","679"
"http://data.parliament.uk/resources/347684","Cabinet Office","false","2015-06-04","<p>Since 2012, no honours nominations are recorded as being from the Northern Ireland Assembly. For the period 1998 and 2012, the information requested is not held centrally and could only be obtained at disproportionate cost.</p><p> </p>","West Suffolk","Matthew Hancock","2015-06-04T07:19:58.36Z","http://data.parliament.uk/resources/347684/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/347684/answer",,,"53","Cabinet Office","Cabinet Office","2015-06-01","Honours: Northern Ireland","1","House of Commons","To ask the Minister for the Cabinet Office, how many nominations for honours were made through the Northern Ireland Assembly in each year since its inception; and whether the nomination was successful in each such case.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","682"
"http://data.parliament.uk/resources/347707","Department for Energy and Climate Change","false","2015-06-04","<p>We expect the Nuclear Decommissioning Authority (NDA) to submit a report to DECC to support us in our considerations on the policy options in due course. Informed by the advice from NDA, ministers will then make an assessment of the options and decide on the appropriate next steps.</p><p>The NDA intend to publish a public position paper in due course summarising the outcomes of the latest phase of work.</p>","South Northamptonshire","Andrea Leadsom","2015-06-04T08:12:08.617Z","http://data.parliament.uk/resources/347707/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/347707/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2015-06-01","Plutonium","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what assessment she has made of the merits of (a) the Prism reactor, (b) Areva Mox, (c) Canmox, and (d) immobilisation for the disposition of plutonium; and if she will make a statement.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","559"
"http://data.parliament.uk/resources/347708","Foreign and Commonwealth Office","false","2015-06-04","<p>The intention of the Safe Schools Declaration is for countries to endorse the Guidelines for Protecting Schools and Universities from Military use During Armed Conflict. While we support the spirit of the initiative, we have concerns that the Guidelines do not mirror the exact language and content of International Humanitarian Law. We consider that the full implementation of International Humanitarian Law provides the best protection for civilians in all situations of armed conflict. The UK and several other countries therefore did not sign the Safe Schools Declaration in Oslo in May.</p>","Rochford and Southend East","James Duddridge","2015-06-04T08:59:06.657Z","http://data.parliament.uk/resources/347708/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/347708/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-01","Armed Conflict: Schools","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if the Government will (a) sign the Safe Schools Declaration and (b) support implementation of that declaration in countries where armed conflict is taking place.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","653"
"http://data.parliament.uk/resources/347731","Cabinet Office","false","2015-06-04","<p>Work has now begun on the 2015 National Security Strategy and Strategic Defence and Security Review. We expect the Review to report towards the end of the year.</p><p> </p>","West Dorset","Mr Oliver Letwin","2015-06-04T07:20:53.703Z","http://data.parliament.uk/resources/347731/answer","Biography information for Sir Oliver Letwin","http://data.parliament.uk/resources/347731/answer",,,"53","Cabinet Office","Cabinet Office","2015-06-01","National Security","1","House of Commons","To ask the Minister for the Cabinet Office, what progress the Government has made on developing the next National Security Strategy; and when he expects that Strategy to be completed.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","595"
"http://data.parliament.uk/resources/347766","Home Office","false","2015-06-03","<p>The Home Office provided funding to forces totalling £3.5 million in 2013, and £1.4 million in 2014 for policing the badger culls. The Department was reimbursed in full by DEFRA.</p>","Hemel Hempstead","Mike Penning","2015-06-03T16:47:42.477Z","http://data.parliament.uk/resources/347766/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/347766/answer",,,"1","Home Office","Home Office","2015-06-01","Bovine Tuberculosis: Disease Control","1","House of Commons","To ask the Secretary of State for the Home Department, what the cost is of policing the badger cull.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","591"
"http://data.parliament.uk/resources/347769","Department for Energy and Climate Change","false","2015-06-04","<p>The Department has not received a report from Mr Noble relating to the Mozes community energy co-operative. But I understand that he was able to suggest to Mozes ways in which they could considerably reduce the life-time maintenance cost for their solar panels compared to the figure that they had originally estimated.</p>","South Northamptonshire","Andrea Leadsom","2015-06-04T08:11:12.02Z","http://data.parliament.uk/resources/347769/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/347769/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2015-06-01","MOZES","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, whether her Department has received a report from Ray Noble relating to the Mozes community energy co-operative.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","554"
