"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1136259","Ministry of Defence","false","2019-07-09","<p>As a responsible Government, we've been preparing to minimise any disruption in the event of a no deal for nearly three years. We are putting in place a range of mitigations, these include a central team who deal exclusively with Defence issues relating to the UK's decision to leave the EU, including preparations for a no deal scenario. This team draws on subject matter experts from across the department and works with colleagues in other government departments on cross-cutting issues.</p><p>The Treasury has allocated over £4.2 billion of additional funding to departments and Devolved Administrations for EU exit preparations so far. This breaks down as £412 million over the spending review period for the Department for Exiting the European Union, the Department for International Trade and the Foreign &amp; Commonwealth Office (Autumn Statement 2016); £286 million of additional funding for 2017-18 (a full breakdown of which can be found in Supplementary Estimates 2017-18); over £1.5 billion for 2018-19 (Supplementary Estimates 2018-19); and over £2 billion for 2019-20 (Main Estimates 2019-20).</p><p>This funding is to cover all exit scenarios and is in addition to departmental efforts to reprioritise from business as usual toward preparations for the UK's departure from the EU. Work on no-deal exit preparations cannot be readily separated from other EU exit work, given the significant overlap in plans in many cases.</p>","Milton Keynes North","Mark Lancaster","2019-07-09T15:25:22.033Z","http://data.parliament.uk/resources/1136259/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1136259/answer",,,,,"11","Defence","Defence","2019-07-02","Ministry of Defence: Brexit","1","House of Commons","To ask the Secretary of State for Defence, what preparations his Department is making for the UK leaving the EU without an agreement; and how much funding has been allocated to those preparations.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","272111"
"http://data.parliament.uk/resources/1126175","Ministry of Defence","false","2019-05-22","<p>Four Ministry of Defence (MOD) civil servants remain augumenting in Other Government Departments as preparation for the UK to leave the EU. A total of 257 MOD civil servants were augmented to Other Government Departments including those who were augmented in support of Operation Yellowhammer. As at 14 May 2019, 253 had returned to the MOD.</p>","Bournemouth East","Mr Tobias Ellwood","2019-05-22T15:10:08.69Z","http://data.parliament.uk/resources/1126175/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1126175/answer","Bournemouth East","Mr Tobias Ellwood","http://data.parliament.uk/resources/1126175/answer/previousversion/119453","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-05-13","Ministry of Defence: Brexit","1","House of Commons","To ask the Secretary of State for Defence, how many staff in her Department who were transferred or seconded to work (a) in other departments or (b) on other departmental briefs on preparations for the UK to leave the EU, have since returned to her Department.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","253469"
"http://data.parliament.uk/resources/1123166","Ministry of Defence","false","2019-05-02","<p>Her Majesty's Treasury has allocated over £4.2 billion of additional funding to Departments and the Devolved Administrations for EU exit preparations so far. This breaks down as:</p><p> </p><ul><li>£412 million of additional funding over the spending review period for the Department for Exiting the European Union, Department for International Trade and the Foreign and Commonwealth Office at Autumn Statement 2016.</li></ul><p> </p><ul><li>£286 million of additional funding for 2017-18 (a full breakdown of which can be found in Supplementary Estimates 2017-18).</li></ul><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/679738/PU2137_Supplementary_estimates_web.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/679738/PU2137_Supplementary_estimates_web.pdf</a></p><p> </p><ul><li>Over £1.5 billion of additional funding for 2018-19. A full breakdown of the allocations can be found in the Chief Secretary's Written Ministerial Statement, HCWS540, released on 13 March 2018.</li></ul><p><a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-03-13/HCWS540/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-03-13/HCWS540/</a></p><p> </p><p> </p><p> </p><p> </p><p> </p><ul><li>Over £2 billion of additional funding for 2019-20. A full breakdown of the allocations can be found in the Chief Secretary's Written Ministerial Statement, HCWS1205, released on 18 December 2018.</li></ul><p><a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-12-18/HCWS1205/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-12-18/HCWS1205/</a></p><p> </p><p>This funding is to cover all exit scenarios, and is in addition to departmental efforts to reprioritise from business as usual toward preparations for the UK's departure from the EU.</p><p> </p><p>Work on No Deal Exit preparations cannot be readily separated from other EU Exit work. The Department is preparing for all eventualities and the resources available to support these preparations are kept under constant review.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Milton Keynes North","Mark Lancaster","2019-05-02T15:12:54.987Z","http://data.parliament.uk/resources/1123166/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1123166/answer",,,,,"11","Defence","Defence","2019-04-25","Ministry of Defence: Brexit","1","House of Commons","To ask the Secretary of State for Defence, what recent estimate he has made of the cost to his Department of preparations for the UK leaving the EU without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","247548"
"http://data.parliament.uk/resources/982503","Ministry of Defence","false","2018-10-16","<p>The Ministry of Defence was allocated £12.7 million for costs arising as the UK leaves the EU in the Government's Spring Statement 2018. The final breakdown between programme and administration spend will be confirmed in the Supplementary Estimates.</p>","South Staffordshire","Gavin Williamson","2018-10-16T16:40:53.723Z","http://data.parliament.uk/resources/982503/answer","Biography information for Sir Gavin Williamson","http://data.parliament.uk/resources/982503/answer",,,,,"11","Defence","Defence","2018-10-08","Ministry of Defence: Brexit","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Written Statement of 13 March 2018 on Spring Statement, HCWS540, how much of that funding he has allocated to (a) programmes, (b) administration and (c) staffing in his Department.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","175816"
"http://data.parliament.uk/resources/964436","Ministry of Defence","false","2018-09-11","<p>Her Majesty's Treasury has allocated over £2 billion of additional funding to Departments and the Devolved Administrations for EU exit preparations so far. This breaks down as:</p><ul><li>£412 million of additional funding over the spending review period for the Department for Exiting the European Union, Department for International Trade and the Foreign and Commonwealth Office at Autumn Statement 2016.</li></ul><ul><li>£286 million of additional funding for financial year (FY) 2017-18, a full breakdown of which can be found in Supplementary Estimates 2017-18 available at the following link.</li></ul><ul><ul><li>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/679738/PU2137_Supplementary_estimates_web.pdf.</li></ul></ul><ul><li>Over £1.5 billion of additional funding for FY 2018-19 . A full breakdown of which can be found in the Chief Secretary's Written Ministerial Statement (HCWS540) of 13 March 2018.</li></ul>","Milton Keynes North","Mark Lancaster","2018-09-11T15:07:40.587Z","http://data.parliament.uk/resources/964436/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/964436/answer",,,,,"11","Defence","Defence","2018-09-03","Ministry of Defence: Brexit","1","House of Commons","To ask the Secretary of State for Defence, what the total cost to the public purse of his Department’s work preparing for the UK to leave the EU has been since 23 June 2016.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","168896"
"http://data.parliament.uk/resources/964446","Ministry of Defence","false","2018-09-11","<p>At Autumn Budget 2017, the Chancellor set aside £1.5 billion of additional funding for EU Exit preparations in Financial Year (FY) 2019-20. Departments will be invited to bid for FY 2019-20 EU Exit preparation funding later in the year. Details of timings and process will be announced in due course.</p>","Milton Keynes North","Mark Lancaster","2018-09-11T11:09:59.04Z","http://data.parliament.uk/resources/964446/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/964446/answer",,,,,"11","Defence","Defence","2018-09-03","Ministry of Defence: Brexit","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the cost to his Department of leaving the EU in accordance with (a) the proposals set out in the Government’s White Paper and (b) a no-deal scenario.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","168906"
"http://data.parliament.uk/resources/964524","Ministry of Defence","false","2018-09-11","The Ministry of Defence (MOD) has a small central team who have been appointed to deal exclusively with Defence issues relating to the UK's decision to leave the EU. This team draws on a range of colleagues from across the MOD who support EU exit related work, in addition to their normal duties. Given the interactions between EU exit work and the MOD's other priorities it is not possible to provide an accurate assessment of these costs.","Milton Keynes North","Mark Lancaster","2018-09-11T10:11:51.177Z","http://data.parliament.uk/resources/964524/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/964524/answer",,,,,"11","Defence","Defence","2018-09-03","Ministry of Defence: Brexit","1","House of Commons","To ask the Secretary of State for Defence,what the cost to the public purse has been of his Department hiring additional staff to cover issues related to the UK leaving the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","168932"
"http://data.parliament.uk/resources/797793","Ministry of Defence","false","2017-12-08","<p>The Government has provided over 800 pages of analysis to the committee. This analysis has been contained in a range of documents, developed at different times. Given how closely woven EU exit work and routine Departmental business are, it is not possible to calculate how much time was spent in compiling this material.</p>","Milton Keynes North","Mark Lancaster","2017-12-08T14:46:20.703Z","http://data.parliament.uk/resources/797793/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/797793/answer",,,,,"11","Defence","Defence","2017-11-30","Ministry of Defence: Brexit","1","House of Commons","To ask the Secretary of State for Defence, how much time his Department spent in compiling impact assessments and other material for the sectoral analyses it provided to the Department for Exiting the European Union; how many FTE staff hours were dedicated to that compilation; and on what date his Department started and concluded its work on that compilation.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","116701"
"http://data.parliament.uk/resources/765822","Ministry of Defence","false","2017-10-16","<p>The Government will continue to adopt a responsible approach to understanding how the UK's decision to leave the European Union will affect policies and services. The Ministry of Defence is working closely with the Department for Exiting the European Union to understand the implications and opportunities arising from EU Exit, in so far as it affects Defence.</p><p>This work will continue to include assessing and developing plans for a range of outcomes, including contingencies for the unlikely scenario that no mutually satisfactory agreement can be reached. These plans would be implemented if and when appropriate.</p>","Milton Keynes North","Mark Lancaster","2017-10-16T16:37:23.34Z","http://data.parliament.uk/resources/765822/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/765822/answer",,,,,"11","Defence","Defence","2017-10-06","Ministry of Defence: Brexit","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 13 September 2017 to Question 8580, on Ministry of Defence: Brexit, which stages of the contingency plans have so far been implemented.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","106423"
"http://data.parliament.uk/resources/757410","Ministry of Defence","false","2017-09-13","<p>A future partnership between the UK and EU is in the interests of both sides, and we have entered into the negotiations anticipating success. However, since the result of the referendum, we have taken the responsible approach to work at pace to build a detailed understanding of how withdrawing from the EU will affect policies and services for a range of outcomes, including the unlikely scenario in which no mutually satisfactory agreement can be reached. Given the long lead-in times to implement some of our contingency measures, we can't wait until we see the final outcome of the negotiations to begin our preparations. But implementing the first stages of contingency plans now should not be interpreted as an expectation that talks with the EU will not be successful, but recognised instead as the actions of a responsible government determined to ensure a smooth exit under any eventuality.</p>","Milton Keynes North","Mark Lancaster","2017-09-13T16:28:45.23Z","http://data.parliament.uk/resources/757410/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/757410/answer",,,,,"11","Defence","Defence","2017-09-05","Ministry of Defence: Brexit","1","House of Commons","To ask the Secretary of State for Defence, what contingency planning has been conducted by his Department in the event that no deal is reached on the UK leaving the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","8580"
