"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1674981","Department of Health and Social Care","false","2023-12-18","<p>Fracture Liaison Services (FLS) are commissioned by integrated care boards (ICBs) which are well placed to make decisions according to local need. NHS England is also supporting requests from health systems to introduce FLS and other secondary fracture prevention services, including through the Falls and Fragility Fracture Audit Programme.</p><p>On 24 January 2023, we announced our plan to publish the Major Conditions Strategy. This strategy will explore how we can tackle the key drivers of ill-health in England, reduce pressure on the National Health Service and reduce ill-health related labour market inactivity. The Strategy will focus on six major groups of conditions including musculoskeletal conditions, such as osteoporosis, and will be published early next year.</p><p>As stated in the <em>Major Conditions Strategy: Case for change and our strategic framework</em>, the Government will work together with NHS England to explore supporting the provision of fracture liaison services. The framework was published on GOV.UK on 21 August 2023 in an online-only format.</p>","Lord Markham",,"2023-12-18T17:41:34.8Z","http://data.parliament.uk/resources/1674981/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1674981/answer",,,"17","Health and Social Care","Health and Social Care","2023-12-04","Fractures: Health Services","2","House of Lords","To ask His Majesty's Government whether they intend to announce funding for improved fracture liaison services across England to avoid a postcode lottery relating to early detection of osteoporosis.","false","Biography information for Baroness Altmann","Baroness Altmann","HL790"
"http://data.parliament.uk/resources/1674982","Department of Health and Social Care","false","2023-12-18","<p>We have made no estimate of the potential cost savings to the National Health Service, and to employers, in the next 20 years as a result of early detection and treatment of osteoporosis.</p><p>Information on the number of working days lost each year that result from bone fractures is not available. The Office for National Statistics (ONS) Sickness absence in the United Kingdom labour market publication is produced from data collected from the Labour Force Survey; however, this survey does not specifically ask the question of sick days taken due to fractures.</p><p>A document is attached with tables showing, firstly, the number of deaths where bone fractures were the secondary cause of death, by broad age group and sex, registered between 2014 and 2023 in England and Wales; and secondly, the number of deaths involving bone fractures, by broad age group and sex, registered between 2014 and 2023 in England and Wales.</p><p>Government will continue to consider options for further work to support those with osteoporosis and at risk of fractures, including working together with NHS England to explore supporting the provision of fracture liaison service.</p>","Lord Markham","HL792","2023-12-18T17:39:04.167Z","http://data.parliament.uk/resources/1674982/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1674982/answer","FORMATTED TABLES FOR MINISTERIAL CLEARANCE HL792 (3).xlsx","Attachment","17","Health and Social Care","Health and Social Care","2023-12-04","Osteoporosis: Diagnosis and Medical Treatments","2","House of Lords","To ask His Majesty's Government what estimate they have made of the potential cost savings to (1) the NHS, and (2) employers, in the next 20 years as a result of early detection and treatment of osteoporosis.","false","Biography information for Baroness Altmann","Baroness Altmann","HL791"
"http://data.parliament.uk/resources/1674983","Department of Health and Social Care","false","2023-12-18","<p>We have made no estimate of the potential cost savings to the National Health Service, and to employers, in the next 20 years as a result of early detection and treatment of osteoporosis.</p><p>Information on the number of working days lost each year that result from bone fractures is not available. The Office for National Statistics (ONS) Sickness absence in the United Kingdom labour market publication is produced from data collected from the Labour Force Survey; however, this survey does not specifically ask the question of sick days taken due to fractures.</p><p>A document is attached with tables showing, firstly, the number of deaths where bone fractures were the secondary cause of death, by broad age group and sex, registered between 2014 and 2023 in England and Wales; and secondly, the number of deaths involving bone fractures, by broad age group and sex, registered between 2014 and 2023 in England and Wales.</p><p>Government will continue to consider options for further work to support those with osteoporosis and at risk of fractures, including working together with NHS England to explore supporting the provision of fracture liaison service.</p>","Lord Markham","HL791","2023-12-18T17:39:04.207Z","http://data.parliament.uk/resources/1674983/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1674983/answer","FORMATTED TABLES FOR MINISTERIAL CLEARANCE HL792 (3).xlsx","Attachment","17","Health and Social Care","Health and Social Care","2023-12-04","Fractures: Death and Sick Leave","2","House of Lords","To ask His Majesty's Government what estimates they have made of the number of (1) deaths and (2) working days lost, each year that result from bone fractures among (a) women, and (b) men.","false","Biography information for Baroness Altmann","Baroness Altmann","HL792"
"http://data.parliament.uk/resources/1664722","Foreign, Commonwealth and Development Office","false","2023-10-26","<p>Following Official Development Assistance (ODA) prioritisation exercises undertaken in March 2021, the UK no longer provides direct financial aid to the Palestinian Authority. All UK support to the Palestinian Authority is provided through technical advice, procured through commercial suppliers.</p><p>The FCDO aid budget is allocated in accordance with UK strategic priorities against a challenging financial climate. There is a robust framework in place for allocating ODA. Data on ODA spend in the Occupied Palestinian Territories is available on DevTracker (https://devtracker.fcdo.gov.uk/countries/PS). More than 80 per cent of our ODA spend this year of UK support will be used to meet humanitarian need, or to provide vital health, education, and protection services for Palestinian Refugees.</p>","Lord Ahmad of Wimbledon","HL10489","2023-10-26T10:36:39.013Z","http://data.parliament.uk/resources/1664722/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1664722/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-10-16","Palestinians: Development Aid","2","House of Lords","To ask His Majesty's Government what is the breakdown of aid spend by Government departments to the Palestinian Authority in the past 10 years.","false","Biography information for Baroness Altmann","Baroness Altmann","HL10488"
"http://data.parliament.uk/resources/1664723","Foreign, Commonwealth and Development Office","false","2023-10-26","<p>Following Official Development Assistance (ODA) prioritisation exercises undertaken in March 2021, the UK no longer provides direct financial aid to the Palestinian Authority. All UK support to the Palestinian Authority is provided through technical advice, procured through commercial suppliers.</p><p>The FCDO aid budget is allocated in accordance with UK strategic priorities against a challenging financial climate. There is a robust framework in place for allocating ODA. Data on ODA spend in the Occupied Palestinian Territories is available on DevTracker (https://devtracker.fcdo.gov.uk/countries/PS). More than 80 per cent of our ODA spend this year of UK support will be used to meet humanitarian need, or to provide vital health, education, and protection services for Palestinian Refugees.</p>","Lord Ahmad of Wimbledon","HL10488","2023-10-26T10:36:39.043Z","http://data.parliament.uk/resources/1664723/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1664723/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-10-16","Palestinians: Development Aid","2","House of Lords","To ask His Majesty's Government what information they hold about how aid money given to the Palestinian Authority in the 10 years is spent.","false","Biography information for Baroness Altmann","Baroness Altmann","HL10489"
"http://data.parliament.uk/resources/1662616","Department for Work and Pensions","false","2023-10-16","<p>No such assessment has been made. The number of Qualifying Years required for a full State Pension strikes a balance between achieving wide coverage, maintaining the contributory principle and ensuring the overall affordability of the State Pension.</p><p> </p>","Viscount Younger of Leckie",,"2023-10-16T16:45:14.557Z","http://data.parliament.uk/resources/1662616/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1662616/answer",,,"29","Work and Pensions","Work and Pensions","2023-10-02","National Insurance Contributions","2","House of Lords","To ask His Majesty's Government what estimates they have made, if any, of the cost savings that would result from increasing the minimum years of National Insurance contributions required for a full State Pension from 35 to 45.","false","Biography information for Baroness Altmann","Baroness Altmann","HL10441"
"http://data.parliament.uk/resources/1662617","Department for Work and Pensions","false","2023-10-16","<p>The full weekly amount of basic State Pension would have been worth £139.10 in 2023-24 if it had been uprated by inflation (CPI) since 2010.</p>","Viscount Younger of Leckie",,"2023-10-16T15:47:32.867Z","http://data.parliament.uk/resources/1662617/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1662617/answer",,,"29","Work and Pensions","Work and Pensions","2023-10-02","State Retirement Pensions: Uprating","2","House of Lords","To ask His Majesty's Government what assessment they have made, if any, of the change in value of the full basic state pension weekly payment in 2023–24 if it had been linked only to consumer price index inflation since 2010.","false","Biography information for Baroness Altmann","Baroness Altmann","HL10442"
"http://data.parliament.uk/resources/1659881","Treasury","false","2023-09-22","<p>Information in the form requested is not readily available and could only be obtained/compiled/collated at disproportionate cost.</p>","Baroness Penn","HL10016","2023-09-22T13:35:01.507Z","http://data.parliament.uk/resources/1659881/answer","Biography information for Baroness Penn","http://data.parliament.uk/resources/1659881/answer",,,"14","Treasury","Treasury","2023-09-11","National Insurance","2","House of Lords","To ask His Majesty's Government what proportion of people aged 55 to 66 have a National Insurance record of more than 40 years.","false","Biography information for Baroness Altmann","Baroness Altmann","HL10015"
"http://data.parliament.uk/resources/1659882","Treasury","false","2023-09-22","<p>Information in the form requested is not readily available and could only be obtained/compiled/collated at disproportionate cost.</p>","Baroness Penn","HL10015","2023-09-22T13:35:01.46Z","http://data.parliament.uk/resources/1659882/answer","Biography information for Baroness Penn","http://data.parliament.uk/resources/1659882/answer",,,"14","Treasury","Treasury","2023-09-11","National Insurance","2","House of Lords","To ask His Majesty's Government what proportion of people aged 55 to 66 have a National Insurance record of more than 35 years.","false","Biography information for Baroness Altmann","Baroness Altmann","HL10016"
"http://data.parliament.uk/resources/1659883","Department for Work and Pensions","false","2023-09-20","<p>The full weekly amount of Basic State Pension would have been worth £138.05 in 2023-24 if it had been uprated by earnings, rather than the Triple Lock.</p><p><strong> </strong></p><p><strong> </strong></p>","Viscount Younger of Leckie",,"2023-09-20T13:41:06.757Z","http://data.parliament.uk/resources/1659883/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1659883/answer",,,"29","Work and Pensions","Work and Pensions","2023-09-11","State Retirement Pensions","2","House of Lords","To ask His Majesty's Government what the value of the full Basic State Pension weekly payment in 2023–24 would be if the pension had been tied only to average earnings since 2010, rather than the triple lock.","false","Biography information for Baroness Altmann","Baroness Altmann","HL10017"
