"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1130068","Ministry of Justice","false","2019-06-10","<p>The amount of compensation awarded for child sexual abuse offences where a criminal compensation order was issued in 2017 can be viewed in the table attached.</p><p>Compensation rarely appears as a primary disposal, it is almost exclusively a secondary disposal and will usually be accompanied by another sentencing outcome such as immediate custody. Data presented in this PQ response is from administrative court records and needs to be considered in the context it is collected. In some court cases especially for the most serious offences, courts may prioritise recording of the primary disposals (such as custody, community sentences etc.).</p>","South Swindon","Robert Buckland",,"2019-06-10T16:44:54.243Z","http://data.parliament.uk/resources/1130068/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1130068/answer","Copy of PQ 260612 table.xlsx","Table","54","Justice","Justice","2019-06-05","Offences against Children: Compensation","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 18 February 2019 to Question 220844 on Offences Against Children: Compensation, (a) what the conviction was for and (b) how much was awarded in compensation in each of the 26 cases where a criminal compensation order was issued.","false","Biography information for Andrew Griffiths","Burton","Andrew Griffiths","260612"
"http://data.parliament.uk/resources/1130069","Ministry of Justice","false","2019-06-10","<p>It is not possible to identify private prosecutions in the courts proceedings database; this would require a manual search of court records which would be of disproportionate cost.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-06-10T16:21:35.517Z","http://data.parliament.uk/resources/1130069/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1130069/answer",,,"54","Justice","Justice","2019-06-05","Offences against Children: Compensation","1","House of Commons","To ask the Secretary of State for Justice, what estimate his Department has made of the number of private prosecutions brought for compensation for the victims of child sexual abuse in each of the last five years for which figures are available.","false","Biography information for Andrew Griffiths","Burton","Andrew Griffiths","260613"
"http://data.parliament.uk/resources/1130148","Ministry of Justice","false","2019-06-10","<p>This information could only be obtained at disproportionate cost.</p>","Blackpool North and Cleveleys","Paul Maynard","260609","2019-06-10T16:19:03.383Z","http://data.parliament.uk/resources/1130148/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1130148/answer",,,"54","Justice","Justice","2019-06-05","Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, how many universal credit claimants have sought legal aid since the roll-out that benefit began.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","260608"
"http://data.parliament.uk/resources/1130149","Ministry of Justice","false","2019-06-10","<p>This information could only be obtained at disproportionate cost.</p>","Blackpool North and Cleveleys","Paul Maynard","260608","2019-06-10T16:19:03.43Z","http://data.parliament.uk/resources/1130149/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1130149/answer",,,"54","Justice","Justice","2019-06-05","Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, what proportion of universal credit claimants who have sought legal aid have received such aid.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","260609"
"http://data.parliament.uk/resources/1130157","Ministry of Justice","false","2019-06-10","<p>Due to the way in which cost information is recorded it is not possible to breakdown the costs associated with planning and implementing the Transforming Rehabilitation Programme in this way. The Ministry of Justice has produced an initial indicative assessment of the cost of bringing the case supervision component of services delivered by Community Rehabilitation Companies under the supervision of the National Probation Service. These costs include one off exit costs for current Community Rehabilitation Company contracts which are subject to change as the commercial framework and negotiations are not yet finalised with providers. Releasing these figures may compromise that negotiation so we cannot do so at this time.</p><p> </p><p>We believe that the continuation of the mixed market through our revised model offers the most sustainable approach for probation, and is the best option to build on the positive changes made under Transforming Rehabilitation.</p>","South Swindon","Robert Buckland",,"2019-06-10T16:39:57.893Z","http://data.parliament.uk/resources/1130157/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1130157/answer",,,"54","Justice","Justice","2019-06-05","Probation","1","House of Commons","To ask the Secretary of State for Justice, what estimate his Department has made of the cost inclusive of staff hours of (a) planning, (b) implementing and (c) reversing parts of the Transforming Rehabilitation programme over that programme's lifetime.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","260668"
"http://data.parliament.uk/resources/1130159","Ministry of Justice","false","2019-06-10","<p>We are committed to ensuring that prisoners have sufficient financial support upon release from custody.</p><p>We have recently explored the current use of the Discharge Grant. This will help inform future Discharge policy direction, and help to ensure that Discharge policy contributes to ensuring the immediate basic needs of prisoners are met when they return to the community. We are currently analysing findings.</p><p>The purpose of the Discharge Grant is not to provide for all the prisoner’s needs after release; it is intended solely to assist them in the first few days after release and before they might reasonably be able to get a job or an appointment at a jobcentre and/or begin to access state benefits</p><p>We also are working with the Department for Work and Pensions to improve access to Universal Credit and ensure that they have the relevant identification documents. Offenders are able to access a DWP Work Coach prior to release, who can make an appointment as early as the day of release to complete their claim, and can receive an advance of a full month’s benefit, including the housing element where appropriate, within hours.</p>","South Swindon","Robert Buckland",,"2019-06-10T16:48:22.187Z","http://data.parliament.uk/resources/1130159/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1130159/answer",,,"54","Justice","Justice","2019-06-05","Prisoners' Discharge Grants","1","House of Commons","To ask the Secretary of State for Justice, what assessment his Department has made of the adequacy of the Discharge Grant for prisoners in respect of (a) inflation and (b) the five week waiting period for universal credit.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","260669"
"http://data.parliament.uk/resources/1129632","Ministry of Justice","false","2019-06-10","<p>The Ministry of Justice publishes data on prosecutions for England and Wales by Police Force Area but does not hold data for parliamentary constituencies. Anti-social behaviour can span a wide range of offences, for which there is not a definitive list. The number of defendants prosecuted for breaching an Anti-Social Behaviour Order (ASBO) or a Criminal Behaviour Order (which replaced the ASBO in 2014) by police force area can be found in the Court outcomes by Police Force Area data tool found here:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/804509/court-outcomes-by-PFA-2018.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/804509/court-outcomes-by-PFA-2018.xlsx</a></p><p> </p><p>When using the data tool, ensure ’02: Magistrates’ Court’ is selected in the Court Type filter for prosecutions.</p><p> </p><ul><li>Leigh constituency falls within the ‘Greater Manchester’ Police Force Area, which can be selected in the ‘Police Force Area’ filter.</li></ul><p> </p><ul><li>Select ’66.7 Breach of a criminal behaviour order’ and ‘8.11 Breach of an Anti-Social Behaviour Order’ in the Offence filter.</li></ul><p> </p><p> </p><ul><li>To view the offences in the table, remove Police Force Area from the Rows area and replace it with Offence.</li></ul><p> </p>","South Swindon","Robert Buckland",,"2019-06-10T14:20:46.447Z","http://data.parliament.uk/resources/1129632/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1129632/answer",,,"54","Justice","Justice","2019-06-04","Antisocial Behaviour: Leigh","1","House of Commons","To ask the Secretary of State for Justice, how many prosecutions there were for anti-social behaviour in Leigh constituency in each of the last five years.","false","Biography information for Jo Platt","Leigh","Jo Platt","260114"
"http://data.parliament.uk/resources/1129670","Ministry of Justice","false","2019-06-10","<p>There is a case to abolish or restrict the use of sentences of six months or less, with some exceptions, and we are working towards having firm proposals by the summer.</p><p>The sentencing framework already gives courts the flexibility to select community order requirements which are a robust alternative to custody, and are tailored to address the specific issues that contribute to reoffending. Community sentences, in certain circumstances, are more effective in reducing reoffending, and therefore keeping the public safe. We must ensure the public and judiciary have confidence in effective community orders, including those which address offenders’ behaviour, answer their mental health and substance misuse needs and provide reparation for the benefit of the wider community.</p><p>Confidence in community sentences starts with confidence in the probation services that deliver them and our probation reforms are designed to achieve this. Bringing all offender management responsibilities under the National Probation Service and having a more clearly defined role for the private and voluntary sectors in delivering interventions are intended to strengthen sentencer and public confidence in probation. Our changes will also ensure a wider range of rehabilitative programmes, so that courts can better tailor community sentences to the individual needs of offenders.</p>","South Swindon","Robert Buckland",,"2019-06-10T14:26:49.757Z","http://data.parliament.uk/resources/1129670/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1129670/answer",,,"54","Justice","Justice","2019-06-04","Alternatives to Prison","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department is taking to increase the use of alternatives to prison sentences.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","259852"
"http://data.parliament.uk/resources/1129672","Ministry of Justice","false","2019-06-10","<p>There is a case to abolish or further restrict the use of sentences of six months or less, with some exceptions, and we are working towards having firm proposals by the summer.</p><p>There is persuasive evidence showing community sentences, in certain circumstances, are more effective than short custodial sentences in reducing reoffending. The MoJ study ‘The impact of short custodial sentences, community orders and suspended sentence orders on re-offending’ published in 2015 found that over a 1-year follow up period, a higher proportion of people re-offended having been sentenced to custody of under 12 months without supervision on release than other similar people given community orders.</p><p>Unless we tackle the underlying causes of offending, we cannot protect the public from being victims of crime. Effective community orders can address offenders’ behaviour, answer their mental health and alcohol or drug misuse needs, and provide reparation for the benefit of the wider community.</p>","South Swindon","Robert Buckland",,"2019-06-10T14:41:47.37Z","http://data.parliament.uk/resources/1129672/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1129672/answer",,,"54","Justice","Justice","2019-06-04","Prison Sentences","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the potential merits of ending the use of prison sentences of less than eight weeks duration.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","259853"
"http://data.parliament.uk/resources/1129856","Ministry of Justice","false","2019-06-10","<p>The information you ask for is available in the public domain in so far as it relates to those serving the IPP sentence in prison; however, I have provided it for ease of reference. As at 31 March 2019, 2,403 prisoners were serving IPP sentences and who have never been released, and a further 1,063 prisoners were in custody having been recalled from the community.</p><p> </p><p>Data on prisoners serving IPP sentences are published quarterly as part of the Offender Management Statistics bulletin: <a href="https://www.gov.uk/government/statistics/offender-management-statistics-quarterly-october-to-december-2018" target="_blank">https://www.gov.uk/government/statistics/offender-management-statistics-quarterly-october-to-december-2018</a></p><p> </p><p>It is for the independent Parole Board to review the detention of those prisoners serving an IPP sentence who have completed their tariff period. The Board will direct the release of these prisoners only if it is satisfied that the levels of risk posed to the general public are reduced enough that the National Probation Service and its partner agencies can safely manage them in the community under supervision.</p>","South Swindon","Robert Buckland",,"2019-06-10T14:45:27.87Z","http://data.parliament.uk/resources/1129856/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1129856/answer",,,"54","Justice","Justice","2019-06-04","Prison Sentences","1","House of Commons","To ask the Secretary of State for Justice, how many individuals are serving an imprisonment for public protection sentence in England and Wales.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","260065"
