"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1174094","Department for Transport","false","2020-02-07","<p>The Secretary of State for Transport heard the concerns about smart motorways and asked the Department to carry out, at pace, an evidence stocktake to gather the facts quickly and make recommendations.</p><p> </p><p>While I would not want to pre-judge the results of that work, what I can say is that we will continue to prioritise improving safety – making conditions safer for everyone on our roads.</p><p> </p>","Baroness Vere of Norbiton","HL866","2020-02-07T13:10:23.123Z","http://data.parliament.uk/resources/1174094/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1174094/answer",,,"27","Transport","Transport","2020-01-28","Motorways: Safety","2","House of Lords","To ask Her Majesty's Government when the review into safety on Smart Motorways is expected to be completed; and when they intend to publish the findings of that review.","false","Biography information for Baroness Randerson","Baroness Randerson","HL865"
"http://data.parliament.uk/resources/1174095","Department for Transport","false","2020-02-07","<p>The Secretary of State for Transport heard the concerns about smart motorways and asked the Department to carry out, at pace, an evidence stocktake to gather the facts quickly and make recommendations.</p><p> </p><p>While I would not want to pre-judge the results of that work, what I can say is that we will continue to prioritise improving safety – making conditions safer for everyone on our roads.</p><p> </p>","Baroness Vere of Norbiton","HL865","2020-02-07T13:10:23.177Z","http://data.parliament.uk/resources/1174095/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1174095/answer",,,"27","Transport","Transport","2020-01-28","Motorways: Safety","2","House of Lords","To ask Her Majesty's Government what consideration they have given to a reduction of maximum permitted speeds on Smart Motorways either (1) pending the outcome of their review on Smart Motorways or (2) as part of any plans to improve the safety of such motorways.","false","Biography information for Baroness Randerson","Baroness Randerson","HL866"
"http://data.parliament.uk/resources/1174096","Department for Transport","false","2020-02-11","<p>The Department is currently working with the Cross Country operator to put in place additional capacity enhancements during 2021, and it is expected this will be achieved through longer trains, rather than extra services.</p><p> </p><p>In addition, further rolling stock options are being considered for the next Franchise.</p><p> </p>","Baroness Vere of Norbiton",,"2020-02-11T16:58:54.143Z","http://data.parliament.uk/resources/1174096/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1174096/answer",,,"27","Transport","Transport","2020-01-28","Rolling Stock","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to increase the length of trains used for cross country routes; and if so, when they expect such trains to be introduced.","false","Biography information for Baroness Randerson","Baroness Randerson","HL867"
"http://data.parliament.uk/resources/1174097","Department for Transport","false","2020-02-11","<p>There are 35 car parks that are owned by Network Rail and operated on its behalf directly. Two charging points will be installed shortly at two of these stations, London Victoria and Birmingham New Street. Network Rail is developing plans to install 180 charging points across the 35 stations operated on its behalf by 2024. My Rt Hon Friend, the Secretary of State, has also recently written to Network Rail asking them to accelerate their plans for installing electric vehicle charge points.</p><p> </p><p>Other car parks are owned by Network Rail but operated by Train Operating Companies. Network Rail is currently collecting the charging point data for these car parks before developing a charging point strategy for them.</p><p> </p>","Baroness Vere of Norbiton",,"2020-02-11T15:28:48.34Z","http://data.parliament.uk/resources/1174097/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1174097/answer",,,"27","Transport","Transport","2020-01-28","Electric Vehicles: Charging Points","2","House of Lords","To ask Her Majesty's Government how many electric vehicle charging points have been installed at car parks operated by Network Rail; where those charging points have been installed; and what is Network Rail’s programme for future installation of such points.","false","Biography information for Baroness Randerson","Baroness Randerson","HL868"
"http://data.parliament.uk/resources/1174098","Department for Transport","false","2020-02-10","<p>The Future of Mobility: Urban Strategy, published on 19 March 2019, includes a commitment to conduct a Regulatory Review to address the challenges of ensuring our transport infrastructure and regulation are fit for the future.</p><p>One strand of this will look at options for enabling uptake of safe and sustainable micromobility devices. A consultation is planned to be issued shortly.</p><p> </p><p>No timetable for the introduction of legislation for micromobility has been set as this is dependent on the outcomes of the consultation.</p>","Baroness Vere of Norbiton",,"2020-02-10T17:15:12.453Z","http://data.parliament.uk/resources/1174098/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1174098/answer",,,"27","Transport","Transport","2020-01-28","Electric Scooters","2","House of Lords","To ask Her Majesty's Government what is their planned timetable for the introduction of legislation to regulate the use of electric scooters and other similar vehicles.","false","Biography information for Baroness Randerson","Baroness Randerson","HL869"
"http://data.parliament.uk/resources/1171819","Treasury","false","2020-01-28","<p>As announced on 14 January, HM Treasury is undertaking a review of Air Passenger Duty to ensure regional connectivity is strengthened while meeting the UK’s climate change commitments to achieve net zero emissions by 2050.</p><p> </p><p>The government takes its environmental responsibilities very seriously and uses a range of levers at its disposal, including spending, taxation and regulatory policy, to meet its climate and environmental objectives.</p><p> </p><p>The actions that the Government has taken are fully compliant with State Aid rules.</p>","The Earl of Courtown","HL582","2020-01-28T12:11:00.28Z","http://data.parliament.uk/resources/1171819/answer","Biography information for The Earl of Courtown","http://data.parliament.uk/resources/1171819/answer",,,"14","Treasury","Treasury","2020-01-20",,"2","House of Lords","To ask Her Majesty's Government what assessment they have made of the environmental impact of cutting Air Passenger Duty from all domestic flights.","false","Biography information for Baroness Randerson","Baroness Randerson","HL581"
"http://data.parliament.uk/resources/1171820","Treasury","false","2020-01-28","<p>As announced on 14 January, HM Treasury is undertaking a review of Air Passenger Duty to ensure regional connectivity is strengthened while meeting the UK’s climate change commitments to achieve net zero emissions by 2050.</p><p> </p><p>The government takes its environmental responsibilities very seriously and uses a range of levers at its disposal, including spending, taxation and regulatory policy, to meet its climate and environmental objectives.</p><p> </p><p>The actions that the Government has taken are fully compliant with State Aid rules.</p>","The Earl of Courtown","HL581","2020-01-28T12:11:00.337Z","http://data.parliament.uk/resources/1171820/answer","Biography information for The Earl of Courtown","http://data.parliament.uk/resources/1171820/answer",,,"14","Treasury","Treasury","2020-01-20",,"2","House of Lords","To ask Her Majesty's Government whether deferred Air Passenger Duty relief is congruent with state aid and competition rules.","false","Biography information for Baroness Randerson","Baroness Randerson","HL582"
"http://data.parliament.uk/resources/1170195","Department for Education","false","2020-01-24","<p>This government values the strong collaborative partnerships that we have across Europe in the areas of science, education, research and innovation and want to continue to support these opportunities.</p><p> </p><p>The terms of the Withdrawal Agreement mean that the UK will continue to participate in EU Programmes financed by the 2014-2020 Multiannual Financial Framework (MFF) until their closure. Horizon 2020 and Erasmus+ are EU programmes financed during this MFF period.</p><p>UK organisations, scientists, researchers and businesses will be able to continue in these programmes and receive EU grant funding until the end of 2020 and for the lifetime of individual projects.</p><p> </p><p>We will continue to collaborate with the EU on scientific research and education and we’ve been clear that where it is in the UK’s interests, we will seek to participate in some specific EU programmes, such as Horizon Europe and Erasmus+. The Political Declaration agreed with the EU in October 2019 demonstrates a shared intent between UK and EU leaders to agree a framework that supports collaboration in science and innovation.</p><p> </p><p>The shape and content of EU programmes post-2020, including Horizon Europe and Erasmus+, are currently being negotiated in the EU Institutions and have not yet been finalised. These EU programmes must be adopted by the EU before any potential formal negotiations on association could begin.</p><p> </p><p>As a Member State, the UK does not contribute financially to specific programmes. Member States pay for participation in EU framework programmes through the general UK contribution to the EU Budget.</p><p> </p><p>The following table indicates the amount of Horizon 2020 funding awarded to UK organisations:</p><table><tbody><tr><td><p><strong>Year (grant signature)</strong></p></td><td><p><strong>Horizon 2020 funding awarded (excl. Euratom Research &amp; Training)</strong><strong>[1]</strong></p></td></tr><tr><td><p>2014</p></td><td><p>€ 394 million</p></td></tr><tr><td><p>2015</p></td><td><p>€ 1,477 million</p></td></tr><tr><td><p>2016</p></td><td><p>€ 1,344 million</p></td></tr><tr><td><p>2017</p></td><td><p>€ 1,074 million</p></td></tr><tr><td><p>2018</p></td><td><p>€ 1,069 million</p></td></tr><tr><td><p>2019</p></td><td><p>€ 820 million</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>€ 6,179 million</strong></p></td></tr></tbody></table><p>[1] Data source: European Commission, <a href="https://ec.europa.eu/info/funding-tenders/opportunities/portal/screen/opportunities/horizon-dashboard" target="_blank">https://ec.europa.eu/info/funding-tenders/opportunities/portal/screen/opportunities/horizon-dashboard</a> - accessed 14/01/2019. Accessed 14/01/2019</p><p>Please note totals of the table will not be accurate due to rounding.</p><p> </p><p>With regards to Erasmus+, the most up-to-date information on funding results is held by the UK National Agency which is attached and can be found at the following link under ‘Statistics for the UK 2014-2018’: <a href="https://www.erasmusplus.org.uk/statistics" target="_blank">https://www.erasmusplus.org.uk/statistics</a>.</p><p> </p><p> </p><p> </p>","Baroness Berridge",,"2020-01-24T14:15:56.53Z","http://data.parliament.uk/resources/1170195/answer","Biography information for Baroness Berridge","http://data.parliament.uk/resources/1170195/answer","HL341_Erasmus_in_numbers.pdf","HL341_PDF","60","Education","Education","2020-01-13","Erasmus+ Programme and Horizon Europe","2","House of Lords","To ask Her Majesty's Government what level of future involvement for the UK in Erasmus and Horizon programmes they hope to establish after leaving the EU; what has been the financial contribution by the UK to those specific programmes in each of the last five years; and how much has been awarded, in total, to the UK from those programmes in each of the last five years.","false","Biography information for Baroness Randerson","Baroness Randerson","HL341"
"http://data.parliament.uk/resources/1170196","Home Office","false","2020-01-27","<p>All applications are considered on their individual merits, on the basis of the evidence provided and in accordance with the immigration rules. Since Mr Islam’s case came to light, we have apologised to him for the errors made in relation to criminality checks, and rolled-out a new training package for all staff entitled ‘Data Protection in the Home Office.</p><p>Although not in direct response to Mr Islam’s case in particular, this training course aims to enhance data protection awareness and understanding throughout the Home Office workforce.</p><p>Mr Islam is not subject to removal action at present.</p>","Baroness Williams of Trafford",,"2020-01-27T17:06:47.443Z","http://data.parliament.uk/resources/1170196/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1170196/answer",,,"1","Home Office","Home Office","2020-01-13","Deportation","2","House of Lords","To ask Her Majesty's Government what plans they have to review the errors made by the Home Office in the case of Saiful Islam, originally from Bangladesh and now living in Cardiff; whether they still intend to deport him; and what steps they intend to take to ensure that such errors do not occur in future in relation to other cases.","false","Biography information for Baroness Randerson","Baroness Randerson","HL342"
"http://data.parliament.uk/resources/1170197","Department for Transport","false","2020-01-27","<p>This contract is a commercial matter between Ecotricity and the Motorway Service Areas (MSAs).</p><p> </p><p>The Government recognises the urgent need for a joined up and reliable charging provision on the strategic road network and is working with industry to ensure this is established. Highways England has dedicated funding of £15m to ensure that its total network is within 20 miles of an electric vehicle chargepoint. The Office for Low Emission Vehicles is currently undertaking a review (Project Rapid) into current provision and future demand for rapid and higher-powered chargepoints for cars and vans along England’s strategic road network. Should it become necessary to regulate, the Automated and Electric Vehicles Act gives the Government powers to improve the experience of using chargepoints by setting reliability and maintenance stands to ensure chargepoints are accessible and to require availability of chargepoint data including charge location, if they are available for use and whether they are in working order.</p>","Baroness Vere of Norbiton",,"2020-01-27T17:54:44.773Z","http://data.parliament.uk/resources/1170197/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1170197/answer",,,"27","Transport","Transport","2020-01-13","Motorway Service Areas: Charging Points","2","House of Lords","To ask Her Majesty's Government what are the main terms of the contract held by Ecotricity for the provision of electric charging points at motorway services; who are the parties to this contract; and whether it covers the (1) provision of prompt repair of charging points when required, (2) regular maintenance of those charging points, and (3) 24-hour helpline for motorists using those services.","false","Biography information for Baroness Randerson","Baroness Randerson","HL343"
