"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/528185","Department for Business, Innovation and Skills","false","2016-07-04","<p>A statement on the membership of the steering group has been issued and is attached. It can also be seen on the Gov.uk website.</p><p> </p><p>The first meeting of the steering group took place on 4 May and the group will report on its progress in due course.</p>","Baroness Neville-Rolfe",,"2016-07-04T13:42:52.75Z","http://data.parliament.uk/resources/528185/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/528185/answer","HL751 - Membership of Recall Review Steering Group.docx","Membership of Recall Review Steering Group","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-06-20","UK Consumer Product Recall Review","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Neville-Rolfe on 8 April (HL7348), when they will announce the membership of the steering group promised in their response, published on 18 February, to the independent review of UK consumer product recall by Lynn Faulds Wood, following the invitation to potential candidates of 6 April; and when they intend to report on the progress being made on implementing the report.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL751"
"http://data.parliament.uk/resources/522896","Department for Business, Innovation and Skills","false","2016-06-09","<p>The Government is considering Professor Waterson’s Review and will publish its response in due course.</p>","Baroness Neville-Rolfe","HL448 ; HL449","2016-06-09T13:35:54.967Z","http://data.parliament.uk/resources/522896/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/522896/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-06-06","European Foundation for the Improvement of Living and Working Conditions","2","House of Lords","To ask Her Majesty’s Government when they plan to respond to the Waterson Review on secondary ticketing published on 26 May, as required by section 94 of the Consumer Rights Act 2015, and whether that response will be within the two months expected for responses to reports by House of Lords committees.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL447"
"http://data.parliament.uk/resources/522897","Department for Business, Innovation and Skills","false","2016-06-09","<p>The Government is considering Professor Waterson’s Review and will publish its response in due course.</p>","Baroness Neville-Rolfe","HL447 ; HL449","2016-06-09T13:35:55.017Z","http://data.parliament.uk/resources/522897/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/522897/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-06-06","European Environment Agency","2","House of Lords","To ask Her Majesty’s Government whether they plan to implement the findings of the Waterson Review on secondary ticketing published on 26 May as required by section 94 of the Consumer Rights Act 2015.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL448"
"http://data.parliament.uk/resources/522898","Department for Business, Innovation and Skills","false","2016-06-09","<p>The Government is considering Professor Waterson’s Review and will publish its response in due course.</p>","Baroness Neville-Rolfe","HL447 ; HL448","2016-06-09T13:35:55.08Z","http://data.parliament.uk/resources/522898/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/522898/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-06-06","Department for Exiting the European Union: Staff","2","House of Lords","To ask Her Majesty’s Government what discussions they will hold with the Competition and Markets Authority and the National Trading Standards Board in the light of the recommendations of the Waterson Review on secondary ticketing published on 26 May.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL449"
"http://data.parliament.uk/resources/519552","Department for Business, Innovation and Skills","false","2016-05-26","<p>The Government plans to publish responses to the Call for Evidence in due course.</p><p> </p>","Baroness Neville-Rolfe",,"2016-05-26T15:48:35.533Z","http://data.parliament.uk/resources/519552/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/519552/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-19","Tickets: Touting","2","House of Lords","To ask Her Majesty’s Government whether they will publish all of the responses received by the review relating to secondary ticketing required by section 94 of the Consumer Rights Act 2015.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL117"
"http://data.parliament.uk/resources/519553","Department for Business, Innovation and Skills","false","2016-05-26","<p>My Rt. Hon Friends, the Secretary of State for Business, Innovation and Skills and the Secretary of State for Culture, Media and Sport laid the report today.</p><p> </p>","Baroness Neville-Rolfe",,"2016-05-26T15:48:15.937Z","http://data.parliament.uk/resources/519553/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/519553/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-19","Tickets: Touting","2","House of Lords","To ask Her Majesty’s Government whether they will lay the report relating to secondary ticketing before Parliament on the same date that it is published, and not later than Thursday 26 May, in accordance with section 94 of the Consumer Rights Act 2015.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL118"
"http://data.parliament.uk/resources/519554","Department for Business, Innovation and Skills","false","2016-05-26","<p>This information is not held centrally.</p><p> </p>","Baroness Neville-Rolfe",,"2016-05-26T15:47:59.697Z","http://data.parliament.uk/resources/519554/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/519554/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-19","European Rail Traffic Management System","2","House of Lords","To ask Her Majesty’s Government what enforcement action local weights and measures authorities in Great Britain have undertaken under Chapter 15 of the Consumer Rights Act 2015 since it came into force on 27 May 2015.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL119"
"http://data.parliament.uk/resources/519555","Department for Business, Innovation and Skills","false","2016-05-26","<p>This information is not held centrally.</p><p> </p>","Baroness Neville-Rolfe",,"2016-05-26T15:47:31.793Z","http://data.parliament.uk/resources/519555/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/519555/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-19","Tickets: Touting","2","House of Lords","To ask Her Majesty’s Government what action in respect of the secondary ticketing market has been taken since Chapter 15 of the Consumer Rights Act 2015 came into force by (1) the Competition and Markets Authority, and (2) the National Trading Standards Board.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL120"
"http://data.parliament.uk/resources/484841","Department for Business, Innovation and Skills","false","2016-04-08","<p>On 11 March, The Minister of State for Small Business, Industry and Enterprise wrote to potential candidates who have until 6 April to respond. We will issue a statement shortly after.</p>","Baroness Neville-Rolfe",,"2016-04-08T11:21:34.107Z","http://data.parliament.uk/resources/484841/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/484841/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-23","UK Consumer Product Recall Review","2","House of Lords","To ask Her Majesty’s Government when they will announce the membership of the Steering Group referred to on page eight of the Government's Response to the Independent Recall Review by Lynn Faulds Wood, published by the Department for Business, Innovation and Skills on 18 February.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL7348"
"http://data.parliament.uk/resources/447529","Department for Business, Innovation and Skills","false","2016-02-24","<p>The review of the UK unsafe product recall system chaired by Lynn Faulds Wood and the government response was published on the 18 February.</p><p> </p>","Baroness Neville-Rolfe",,"2016-02-24T17:21:28.107Z","http://data.parliament.uk/resources/447529/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/447529/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-25","UK Consumer Product Recall Review","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answers by Baroness Neville-Rolfe on 11 November 2015 (HL3158) and 13 January (HL4697), when they will publish the report of the review of unsafe product recall chaired by Lynn Faulds Wood and their response to it.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL5431"
