"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138401","Department for Transport","false","2019-07-17","<p>Using foreign languages on Variable Message Signs (VMS) to provide roadworks information was piloted in early 2019 for a limited time on the M6 and A66 in Cumbria. There are no current plans to roll out the use of foreign languages on VMS in any other parts of the country.</p>","Northampton North","Michael Ellis","276151 ; 276152","2019-07-17T14:28:44.617Z","http://data.parliament.uk/resources/1138401/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1138401/answer",,,,,"27","Transport","Transport","2019-07-11","Road Signs and Markings: Languages","1","House of Commons","To ask the Secretary of State for Transport, in what languages he plans to display electronic road signs on road closures on A-roads and motorways.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","276150"
"http://data.parliament.uk/resources/1138402","Department for Transport","false","2019-07-17","<p>Using foreign languages on Variable Message Signs (VMS) to provide roadworks information was piloted in early 2019 for a limited time on the M6 and A66 in Cumbria. There are no current plans to roll out the use of foreign languages on VMS in any other parts of the country.</p>","Northampton North","Michael Ellis","276150 ; 276152","2019-07-17T14:28:44.663Z","http://data.parliament.uk/resources/1138402/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1138402/answer",,,,,"27","Transport","Transport","2019-07-11","Road Signs and Markings: Languages","1","House of Commons","To ask the Secretary of State for Transport, how much his Department plans to spend on displaying electronic road signs in foreign languages on A-roads and motorways.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","276151"
"http://data.parliament.uk/resources/1138403","Department for Transport","false","2019-07-17","<p>Using foreign languages on Variable Message Signs (VMS) to provide roadworks information was piloted in early 2019 for a limited time on the M6 and A66 in Cumbria. There are no current plans to roll out the use of foreign languages on VMS in any other parts of the country.</p>","Northampton North","Michael Ellis","276150 ; 276151","2019-07-17T14:28:44.71Z","http://data.parliament.uk/resources/1138403/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1138403/answer",,,,,"27","Transport","Transport","2019-07-11","Road Signs and Markings: Languages","1","House of Commons","To ask the Secretary of State for Transport, in which parts of the UK his Department plans to install road signs on road closures in foreign languages.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","276152"
"http://data.parliament.uk/resources/1138404","Ministry of Defence","false","2019-07-17","<p>The Army first purchased 160 Black Hornet 1 Unmanned Aerial Systems (UAS) in 2011 as part of a £20 million contract with FLIR UAS (formerly Prox Dynamics). The systems were used on operations in Afghanistan, but that capability has since been phased out. In 2019 the Army purchased 90 of the upgraded Black Hornet 3 UAS at a contract value of £1.7 million. There is no intention to deploy the capability on operations at this time.</p>","Pudsey","Stuart Andrew","276154","2019-07-17T15:06:39.817Z","http://data.parliament.uk/resources/1138404/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1138404/answer",,,,,"11","Defence","Defence","2019-07-11","Unmanned Air Vehicles","1","House of Commons","To ask the Secretary of State for Defence, how many Black Hornet drones the British Army (a) possesses and (b) has deployed in active service.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","276153"
"http://data.parliament.uk/resources/1138405","Ministry of Defence","false","2019-07-17","<p>The Army first purchased 160 Black Hornet 1 Unmanned Aerial Systems (UAS) in 2011 as part of a £20 million contract with FLIR UAS (formerly Prox Dynamics). The systems were used on operations in Afghanistan, but that capability has since been phased out. In 2019 the Army purchased 90 of the upgraded Black Hornet 3 UAS at a contract value of £1.7 million. There is no intention to deploy the capability on operations at this time.</p>","Pudsey","Stuart Andrew","276153","2019-07-17T15:06:39.88Z","http://data.parliament.uk/resources/1138405/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1138405/answer",,,,,"11","Defence","Defence","2019-07-11","Unmanned Air Vehicles","1","House of Commons","To ask the Secretary of State for Defence, how much her Department has spent on the acquisition of Black Hornet drones.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","276154"
"http://data.parliament.uk/resources/1138461","Ministry of Housing, Communities and Local Government","false","2019-07-17","<p>MHCLG is not aware of any cases where the cladding on a building has needed to be remediated on more than one occasion since June 2017.</p>","North West Hampshire","Kit Malthouse",,"2019-07-17T15:38:25.39Z","http://data.parliament.uk/resources/1138461/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1138461/answer","North West Hampshire","Kit Malthouse","http://data.parliament.uk/resources/1138461/answer/previousversion/129432","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-11","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether his Department is aware of buildings for which cladding has needed to be remediated on more than one occasion since June 2017.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","276196"
"http://data.parliament.uk/resources/1138473","Ministry of Housing, Communities and Local Government","false","2019-07-17","<p>Government intervention to provide funding for the removal of unsafe Aluminium Composite Material (ACM) cladding is wholly exceptional. It is based on the unparalleled risk ACM poses, very real public safety concerns and the failure of many building owners to do the right thing by their residents.</p><p>Government intervention does not remove responsibility for overall building safety from the building owner and if fire safety risks are uncovered, they must remedy them, or potentially face enforcement action from the local authority. We have made it clear that building owners should protect leaseholders from bearing the costs of remediation, and that the clearest way to ensure safety is to remove unsafe materials.</p>","North West Hampshire","Kit Malthouse",,"2019-07-17T15:36:53.657Z","http://data.parliament.uk/resources/1138473/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1138473/answer","North West Hampshire","Kit Malthouse","http://data.parliament.uk/resources/1138473/answer/previousversion/129429","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-11","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, for what reasons his Department is not providing funds for the remediation of non-Aluminium composite cladding where it is found to be unsafe.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","276197"
"http://data.parliament.uk/resources/1138476","Ministry of Housing, Communities and Local Government","false","2019-07-17","<p>The Department has not issued specific advice to local authorities on the remediation of High Pressure Laminate cladding (HPL).</p><p>The Department has published guidance to reiterate the importance of building owners assessing their buildings and ensuring that non-Aluminium Composite Material (ACM) cladding systems are safe. Advice Note 14, published in 2017 and updated in December 2018, reiterates that the clearest way to ensure safety is to remove unsafe materials. This can be found at:<strong> <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F765761%2FExpert_Panel_advice_note_on_non-ACM.pdf&amp;data=02%7C01%7CBalraj.Phull%40communities.gov.uk%7C822baa5e0f8045ab0d3e08d708fcefd7%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C636987754750895449&amp;sdata=B0ihsM3pe6VxZrRQaSStWhwRjyZ%2F1SGucZlDXihbf%2FI%3D&amp;reserved=0" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/765761/Expert_Panel_advice_note_on_non-ACM.pdf</a></strong></p>","North West Hampshire","Kit Malthouse",,"2019-07-17T15:40:05.577Z","http://data.parliament.uk/resources/1138476/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1138476/answer","North West Hampshire","Kit Malthouse","http://data.parliament.uk/resources/1138476/answer/previousversion/129428","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-11","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference the article in the Oxford Mail entitled, Hockmore Tower among five Oxford blocks facing post Grenfell scrutiny, published 11 July 2019, what information his Department has provided to local authorities in July 2019 on the need to remediate high-pressure laminate cladding.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","276198"
"http://data.parliament.uk/resources/1138477","Ministry of Housing, Communities and Local Government","false","2019-07-17","<p>Members of the National Fire Chiefs Council and the Independent Expert Advisory Panel were invited.</p>","North West Hampshire","Kit Malthouse",,"2019-07-17T15:40:31.12Z","http://data.parliament.uk/resources/1138477/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1138477/answer","North West Hampshire","Kit Malthouse","http://data.parliament.uk/resources/1138477/answer/previousversion/129427","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-11","Buildings: Fire Prevention","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether the National Fire Chiefs Council or his Department's Independent Expert Panel have been invited to witness the large-scale fire safety tests commissioned by his Department in July 2019.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","276199"
"http://data.parliament.uk/resources/1138483","Home Office","false","2019-07-17","<p>The Treasury has agreed that payments made under the Windrush Compensation Scheme and the Windrush Urgent and Exceptional Payments Scheme will be disregarded on an extra-statutory basis in the calculation of Universal Credit and other DWP means-tested benefits.</p><p>Similarly, payments under, or in connection with, the Windrush Compensation scheme will be disregarded in full for 52 weeks from the date the payment is made when calculating for tax credit awards.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-17T15:34:36.523Z","http://data.parliament.uk/resources/1138483/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1138483/answer",,,,,"1","Home Office","Home Office","2019-07-11","Windrush Compensation Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, whether compensation awarded from the Windrush compensation scheme is taken into account in an assessment for an application for (a) universal credit, (b) tax credits and (c) other benefits.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","276279"
