"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1052415","Ministry of Housing, Communities and Local Government","false","2019-02-06","<p>The Secretary of State has received a number of requests for him to call in the planning applications for the development of Rivenhall Integrated Waste Facility. As is normal practice, he will consider the planning issues raised by the applications in the light of call in policy if Essex County Council resolves to approve them. The comments you make will be taken into a consideration. In the meantime, it would not be appropriate for me to comment on the proposals. You will be advised of the decision in due course.</p>","North West Hampshire","Kit Malthouse","2019-02-06T16:33:41.35Z","http://data.parliament.uk/resources/1052415/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1052415/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-01","Waste Disposal: Planning Permission","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will call in planning applications ESS/36/17/BTE and ESS/37/17BTE for the Rivenhall Integrated Waste Facility in light of changes to the development proposals made since planning consent to consider the (a) environmental impact and (b) risk to human health of that proposed development.","false","Biography information for Priti Patel","Witham","Priti Patel","215572"
"http://data.parliament.uk/resources/1036455","Department for Work and Pensions","false","2019-01-07","<p>Explicit consent is not required to make a new claim. If claimants cannot make or manage their claim on-line, they can receive face to face support through their local jobcentre or assistance through our Freephone telephone number. Once the claim is made, claimants who require agencies to act on their behalf can provide explicit consent.</p><p>In our response to the Social Security Advisory Committee in November 2018 in respect of the managed migration regulations, we have agreed to explore options for improving the process of explicit consent in collaboration with the committee.</p>","Reading West","Alok Sharma","2019-01-07T18:01:25.76Z","http://data.parliament.uk/resources/1036455/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1036455/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-01-07","Universal Credit","1","House of Commons","What assessment her Department has made of the effect of explicit consent restrictions placed on advice agencies on the ability of people to make a claim for universal credit.","false","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","908386"
"http://data.parliament.uk/resources/1030179","Department for Work and Pensions","false","2019-01-07","<p>Universal Credit has had a positive impact since its start, as shown through published research and analysis. This research shows us that people are spending more time looking for work, applying for more jobs and even doing jobs they would not have considered doing before. Our Labour Market Impacts Analysis is available online at gov.uk.</p>","Reading West","Alok Sharma","2019-01-07T18:02:07.68Z","http://data.parliament.uk/resources/1030179/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1030179/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-12-21","Universal Credit","1","House of Commons","What assessment the Government has made of the effectiveness of universal credit in helping people into work.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","908382"
"http://data.parliament.uk/resources/1028701","Department for Education","false","2019-01-08","<p>Funding for children’s services is made available through the Local Government Finance Settlement. The department is in the final year of a multi-year settlement deal worth over £200 billion in the five years to 2020.</p><p>At the Autumn Budget 2018, the government made £410 million available to local authorities, in 2019/20, for adult and children social care. The government also announced £84 million in targeted, evidence-based interventions which will transform services to reduce demand, saving money for local authorities but most importantly, improving the quality of services for our most vulnerable children.</p><p>The government will continue to work closely with the sector to consider long-term children’s services funding as part of the upcoming 2019 Spending Review.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2019-01-08T17:28:50.457Z","http://data.parliament.uk/resources/1028701/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1028701/answer",,,,,"60","Education","Education","2018-12-20","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, what recent assessment he has made of the sustainability of local authority children’s services budgets.","false","Biography information for Derek Thomas","St Ives","Derek Thomas","203970"
"http://data.parliament.uk/resources/1029311","Department for Work and Pensions","false","2019-02-11","<p>The Trade Union Congress and some individual trade unions responded to the Social Security Advisory Committee report on the draft Universal Credit Managed Migration Regulations 2018 and we actively consult with trade unions and the Trade Union Congress.</p><p><strong> </strong></p><p>The Department is working with a diverse group of around 80 stakeholder organisations, including Trade Union representation, to ensure the widest possible range of insights are played into the design of Universal Credit Managed Migration. This group will evolve over time as we work with different stakeholders at different stages in the process.</p>","Reading West","Alok Sharma","2019-02-11T17:38:50.013Z","http://data.parliament.uk/resources/1029311/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1029311/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/1029311/answer/previousversion/94118","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-12-20","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether trade unions and the Trade Union Congress have been consulted on the managed migration of universal credit.","false","Biography information for Ruth George","High Peak","Ruth George","204628"
"http://data.parliament.uk/resources/1029312","Department for Work and Pensions","false","2019-01-08","<p>DWP can impose a £50 Civil Penalty for claimant error where enquiries show that a claimant has failed to provide accurate information as part of their benefit claim or in connection with an award of benefit, they have not taken reasonable steps to correct the error and their action has resulted in an overpayment of over £65.</p><p> </p><p>An Administrative Penalty may be offered to claimants as an alternative to a prosecution where an overpayment of benefit has occurred due to an act or omission by that person and there are grounds for instituting proceedings for an offence against the person relating to the overpayment.</p><p> </p><p>The minimum amount of the Administrative Penalty is £350 or 50% of the recoverable overpayment, whichever is greater, up to a maximum of £5,000.</p><p> </p><p>A debtor would not be expected to repay any recoverable benefit overpayment or DWP financial penalty all at once, as repayments can be made over time.</p><p>It is not possible to provide specific Administrative Penalty rates as applied to Carer’s Allowance overpayment cases as this information is not readily available and could only be provided at disproportionate cost.</p><p> </p>","Truro and Falmouth","Sarah Newton","2019-01-08T17:22:10.143Z","http://data.parliament.uk/resources/1029312/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1029312/answer","Truro and Falmouth","Sarah Newton","http://data.parliament.uk/resources/1029312/answer/previousversion/94122","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-12-20","Carer's Allowance: Overpayments","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the rate of penalties charged in cases of over payment of Carers Allowance were in each of the last five years.","false","Biography information for Ruth George","High Peak","Ruth George","204629"
"http://data.parliament.uk/resources/1029314","Department for Environment, Food and Rural Affairs","false","2019-01-07","<p>Full details of the 79 LEADER groups are available through the Rural Development Programme for England LEADER homepage on gov.uk.</p><p> </p><p>At a national level, the LEADER programme is on track to commit the majority of its funds by March 2019 with more than half of these groups now closed to new applications.</p><p> </p><p>Individual LEADER groups close their programmes when they have sufficient demand to spend their full allocation. As a result, the decision to close is made by the LEADER groups and is shown on their individual websites.</p><p> </p><p>A list of LEADER programmes currently open is provided in the table below.</p><p> </p><table><tbody><tr><td><p>Beds and Hunts Claylands</p></td><td><p>Chilterns</p></td><td><p>Clay Vales</p></td></tr><tr><td><p>Coast, Wolds, Wetlands and Waterways</p></td><td><p>Durham and Coast Lowlands</p></td><td><p>East Kent</p></td></tr><tr><td><p>Eastern Plateau</p></td><td><p>Fieldfare</p></td><td><p>Greensand Ridge</p></td></tr><tr><td><p>Heart of Wessex</p></td><td><p>Loddon and Test</p></td><td><p>Mersey Rural</p></td></tr><tr><td><p>New Forest</p></td><td><p>North Nottinghamshire</p></td><td><p>North Pennine Dales</p></td></tr><tr><td><p>North Warwickshire Hinckley and Bosworth</p></td><td><p>North Wessex Downs</p></td><td><p>North York Moors, Coast and Hills</p></td></tr><tr><td><p>Northern Lincolnshire</p></td><td><p>Northumberland Coast and Lowlands</p></td><td><p>Northumberland Uplands</p></td></tr><tr><td><p>Plain Action</p></td><td><p>Rural Surrey</p></td><td><p>South East Cornwall</p></td></tr><tr><td><p>South Nottinghamshire</p></td><td><p>South Pennines</p></td><td><p>Vale Action</p></td></tr><tr><td><p>Wealden and Rother Rural Partnership</p></td><td><p>West Cheshire and Warrington</p></td><td><p>West Kent</p></td></tr></tbody></table>","Camborne and Redruth","George Eustice","2019-01-07T12:27:50.197Z","http://data.parliament.uk/resources/1029314/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1029314/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-12-20","Rural Areas: EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the letter of 18 November from the Minister of State for Agriculture, Fisheries and Food to the hon. Member for High Peak on small abattoirs, if he will provide (a) a list the 79 LEADER groups in England and (b) the closing date of applications for each LEADER group in each area.","false","Biography information for Ruth George","High Peak","Ruth George","204630"
"http://data.parliament.uk/resources/1029331","Ministry of Housing, Communities and Local Government","false","2019-01-07","<p>The Social Housing Green Paper asked if new safety measures in the private rented sector, such as requirements to install carbon monoxide alarms, should be extended to social housing. Alongside this, the Government is carrying out a review to establish whether requirements to install carbon monoxide (CO) alarms in private rented properties should be extended to any fuel burning appliance and social housing. The findings of this review are being considered alongside responses to the Social Housing Green Paper. We plan to set out the Government response to the Green Paper in Spring 2019.</p>","North West Hampshire","Kit Malthouse","2019-01-07T15:53:30.997Z","http://data.parliament.uk/resources/1029331/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1029331/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-20","Carbon Monoxide: Poisoning","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to protect social housing tenants from carbon monoxide poisoning; and if he will make a statement.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","204501"
"http://data.parliament.uk/resources/1029332","Department for Work and Pensions","false","2019-01-07","<p>The table below provides information on the cases closed by the Independent Case Examiner’s (ICE) Office and the reason they were closed, for each month since September 2017.</p><p><strong> </strong></p><p><strong> </strong></p><table><tbody><tr><td><p><strong>Month</strong></p></td><td><p><strong>Closed following issue of ICE </strong><strong>Investigation Report </strong></p></td><td><p><strong>Closed following resolution or settlement agreed with the complainant (without the need for an ICE Investigation Report)</strong></p></td><td><p><strong>Rejected (complaint failed to meet ICE acceptance criteria)</strong></p></td><td><p><strong>Closed for other reasons (includes withdrawn complaints and those closed following a High Court decision to grant permission for a Judicial Review of the Department’s handling of the change to women’s State Pension age)</strong></p></td></tr><tr><td><p><strong>September 2017</strong></p></td><td><p>46</p></td><td><p>25</p></td><td><p>168</p></td><td><p>1</p></td></tr><tr><td><p><strong>October 2017</strong></p></td><td><p>55</p></td><td><p>26</p></td><td><p>182</p></td><td><p>6</p></td></tr><tr><td><p><strong>November 2017</strong></p></td><td><p>64</p></td><td><p>12</p></td><td><p>202</p></td><td><p>2</p></td></tr><tr><td><p><strong>December 2017</strong></p></td><td><p>50</p></td><td><p>15</p></td><td><p>119</p></td><td><p>1</p></td></tr><tr><td><p><strong>January 2018</strong></p></td><td><p>67</p></td><td><p>18</p></td><td><p>213</p></td><td><p>2</p></td></tr><tr><td><p><strong>February 2018 </strong></p></td><td><p>70</p></td><td><p>12</p></td><td><p>247</p></td><td><p>4</p></td></tr><tr><td><p><strong>March 2018</strong></p></td><td><p>58</p></td><td><p>25</p></td><td><p>296</p></td><td><p>4</p></td></tr><tr><td><p><strong>April 2018</strong></p></td><td><p>53</p></td><td><p>21</p></td><td><p>172</p></td><td><p>0</p></td></tr><tr><td><p><strong>May 2018</strong></p></td><td><p>69</p></td><td><p>18</p></td><td><p>210</p></td><td><p>2</p></td></tr><tr><td><p><strong>June 2018</strong></p></td><td><p>85</p></td><td><p>23</p></td><td><p>192</p></td><td><p>2</p></td></tr><tr><td><p><strong>July 2018</strong></p></td><td><p>61</p></td><td><p>30</p></td><td><p>222</p></td><td><p>3</p></td></tr><tr><td><p><strong>August 2018</strong></p></td><td><p>79</p></td><td><p>25</p></td><td><p>181</p></td><td><p>1</p></td></tr><tr><td><p><strong>September 2018</strong></p></td><td><p>61</p></td><td><p>30</p></td><td><p>227</p></td><td><p>6</p></td></tr><tr><td><p><strong>October 2018</strong></p></td><td><p>87</p></td><td><p>53</p></td><td><p>201</p></td><td><p>6</p></td></tr><tr><td><p><strong>November 2018</strong></p></td><td><p>82</p></td><td><p>42</p></td><td><p>251</p></td><td><p>6</p></td></tr><tr><td><p><strong>December 2018</strong></p></td><td><p>49</p></td><td><p>26</p></td><td><p>1102</p></td><td><p>2521*</p></td></tr></tbody></table><p>*Figure is related to the High Court decisions</p><p> </p>","North Swindon","Justin Tomlinson","2019-01-07T17:23:14.897Z","http://data.parliament.uk/resources/1029332/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1029332/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-12-20","Independent Case Examiner","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many cases the Independent Case Examiner has closed (a) after investigation and (b) without investigation; and for what reason those cases were closed in each month since September 2017.","false","Biography information for Chris Williamson","Derby North","Chris Williamson","204482"
"http://data.parliament.uk/resources/1029355","Department for Education","false","2019-01-07","<p>The information requested is not held by the department. Local authorities must secure the provision specified in a child or young person’s Education, Health and Care (EHC) plan. Where this requires the local authority to provide additional ‘top-up’ funding, an agreement should be in place between the local authority and the institution that confirms the amount of top-up funding to be paid. This agreement does not form part of the EHC plan.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2019-01-07T14:44:52.977Z","http://data.parliament.uk/resources/1029355/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1029355/answer",,,,,"60","Education","Education","2018-12-20","Special Educational Needs: Derbyshire","1","House of Commons","To ask the Secretary of State for Education, how many school children on Education, Health and Care Plans in Derbyshire do not have extra funding allocated to their schools for their plan.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","204475"
