"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/997124","Department of Health and Social Care","false","2018-11-06","<p>Public Health England (PHE) raises public awareness of the impacts of indoor air pollution by supporting activities that aim to change behaviour, such as the annual Clean Air Day, and is working with health partners, such as the National Institute for Health and Care Excellence, World Health Organization and Allergy UK, to improve the evidence on the health impacts of poor indoor air quality which will enhance advice to the public. PHE also promotes awareness about carbon monoxide through the use of blog posts, press releases and social media updates.</p>","Winchester","Steve Brine","2018-11-06T16:28:25.487Z","http://data.parliament.uk/resources/997124/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/997124/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-29","Housing: Health","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to promote public awareness of the the effect on people's health of poor quality indoor environments.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","184965"
"http://data.parliament.uk/resources/1010683","Cabinet Office","false","2018-11-27","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2018-11-27T15:49:44.607Z","http://data.parliament.uk/resources/1010683/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1010683/answer","PQ193438.pdf","UKSA response ","53","Cabinet Office","Cabinet Office","2018-11-20","Cancer: Children","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate his Department has made of the number of children with cancer in the UK.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","193438"
"http://data.parliament.uk/resources/1010686","Department of Health and Social Care","false","2018-11-28","<p>Dementia remains a key priority for the Government. We will implement the Government’s Challenge on Dementia 2020 (published in February 2015) in full to make this the best country to live in with dementia by 2020.</p><p> </p><p>Working with our partners, we continue to make progress against the ambitions set out in the March 2016 Implementation Plan which details how the commitments in the Challenge, across the four core themes of risk reduction, health and care, awareness and social action, and research will be met.</p><p> </p><p>We have undertaken a review of our implementation plan to reflect on what has been achieved so far and what more we need to do to achieve our goals by 2020. We will publish a revised plan by the end of the calendar year.</p>","Gosport","Caroline Dinenage","2018-11-28T14:12:18.24Z","http://data.parliament.uk/resources/1010686/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1010686/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-20","Dementia: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to tackle dementia.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","193567"
"http://data.parliament.uk/resources/1010689","Department of Health and Social Care","false","2018-11-28","<p>This information is not collected centrally.</p><p> </p><p>We have asked the Care Quality Commission to undertake an in-depth review into the use of long term segregation and prolonged seclusion in health and care settings. Its recommendations will help to eliminate inappropriate restrictive practices and ensure that vulnerable people are provided with dignified and compassionate care.</p>","Gosport","Caroline Dinenage","2018-11-28T14:10:21.717Z","http://data.parliament.uk/resources/1010689/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1010689/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-20","Autism: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many autistic children are in solitary confinement in assessment and treatment units.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","193570"
"http://data.parliament.uk/resources/1010691","Department of Health and Social Care","false","2018-11-28","<p>NHS Resolution handles clinical negligence claims on behalf of the National Health Service in England.</p><p> </p><p>The following table shows NHS Resolution spending on clinical negligence as managed through the Clinical Negligence Scheme for Trusts (CNST) for the last five years.</p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>CNST spending on clinical negligence (£ billion)</p></td></tr><tr><td><p>2013-14</p></td><td><p>1.1</p></td></tr><tr><td><p>2014-15</p></td><td><p>1.1</p></td></tr><tr><td><p>2015-16</p></td><td><p>1.4</p></td></tr><tr><td><p>2016-17</p></td><td><p>1.6</p></td></tr><tr><td><p>2017-18</p></td><td><p>2.1</p></td></tr></tbody></table><p> </p><p>Notes:</p><ol><li>The spending figures only cover spending specifically attributed to clinical negligence, principally pay-outs pertaining to CNST as managed by NHS Resolution plus associated administration costs, claimant legal and defence legal costs.</li><li>The figures are for the NHS in England only and do not include any unrecorded costs, for example staff employed by trusts to deal with claims.</li><li>The figures do not include the cost of clinical negligence claims in primary care as primary care funding includes an unspecified element for indemnity premia.</li><li>The figures do not include clinical negligence pay-outs relating to Department-funded indemnity schemes in respect of legacy bodies such as primary care trusts and strategic or regional health authorities.</li></ol>","Wimbledon","Stephen Hammond","2018-11-28T14:27:46.707Z","http://data.parliament.uk/resources/1010691/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1010691/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-20","NHS: Negligence","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much has been disbursed by the NHS in relation to medical negligence claims in the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","193572"
"http://data.parliament.uk/resources/1010696","Department of Health and Social Care","false","2018-11-28","<p>Public Health England (PHE) has developed a range of Be Clear on Cancer advertising campaign resources, which raise awareness of the signs of skin cancer, and are aimed at people aged 50 and over. These are available on the PHE Campaign Resource Centre to a range of partners including the National Health Service, charities and local authorities.</p><p> </p><p>The PHE campaign resource centre is available to view at the following link:</p><p> </p><p><a href="https://campaignresources.phe.gov.uk/resources/" target="_blank">https://campaignresources.phe.gov.uk/resources/</a></p>","Winchester","Steve Brine","2018-11-28T14:29:19.757Z","http://data.parliament.uk/resources/1010696/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1010696/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-20","Skin Cancer: Males","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to reduce cases of melanoma in men.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","193576"
"http://data.parliament.uk/resources/1007892","Home Office","false","2018-11-21","<p>The Government are committed to transforming their approach to domestic abuse, and that includes improving the response of employers to this devastating crime.</p><p>We have therefore awarded £1 million to the charity Hestia for its “Tools for the Job” pilot project, which will help employers to improve their HR policies on domestic abuse and will fund specialist employment domestic violence advocates.</p>","Louth and Horncastle","Victoria Atkins","2018-11-21T17:14:42.513Z","http://data.parliament.uk/resources/1007892/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1007892/answer",,,"1","Home Office","Home Office","2018-11-15","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department plans to take to help SMEs tackle domestic abuse in the workplace.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","191922"
"http://data.parliament.uk/resources/1007894","Department for Business, Energy and Industrial Strategy","false","2018-11-21","<p>The Government is committed to a cohesive society, where everyone – no matter what their background – has the opportunity to enter into and progress at work and achieve on merit. We know that companies with diverse workforces perform better and are more profitable. An inclusive economic policy is vital to the success of our Industrial Strategy.</p><p> </p><p>Supporting female graduates is captured in our Government support offer which is available to all, regardless of gender, age or ethnicity. There are now 1.1 million female-led small and medium-sized businesses in the UK. This accounts for 19% of SMEs in the UK, 5% higher than in 2010. The Government is also pleased that the female employment rate is 71% and a higher percentage of women are on FTSE 350 company boards than ever before.</p><p> </p><p>The Government-owned British Business Bank provides Start-Up Loans for individuals wishing to start a business and women account for 39% of recipients. The Bank is also conducting a review into the specific barriers female-led businesses face in accessing Venture Capital.</p><p> </p><p>On 21 September 2018, HM Treasury also launched a review into the barriers women face getting into business. Businesswoman Alison Rose, Chief Executive of RBS Commercial and Private Banking, will lead the government review to identify the extent of these barriers and explore what can be done to overcome them. This review will bolster our work to make it easier for them to access the support they need to get their ideas off the ground and grow their businesses.</p>","Rochester and Strood","Kelly Tolhurst","2018-11-21T16:51:29.937Z","http://data.parliament.uk/resources/1007894/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1007894/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-15","New Businesses: Females","1","House of Commons","To ask the Minister for Women and Equalities, what steps the Government is taking to support graduate women to start their own businesses.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","191923"
"http://data.parliament.uk/resources/1007895","Women and Equalities","false","2018-11-22","<p>It is for the devolved administrations to decide whether, and how, they choose to mark the centenary.</p><p>The Northern Ireland Executive was provided £171,000. In the absence of Ministerial authority for grants to local groups, the civil service arranged a lecture series, a commemorative album as well as a number of exhibitions and workshops.</p>","Louth and Horncastle","Victoria Atkins","2018-11-22T16:07:13.223Z","http://data.parliament.uk/resources/1007895/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1007895/answer",,,"31","Women and Equalities","Women and Equalities","2018-11-15","Candidates: Females","1","House of Commons","To ask the Minister for Women and Equalities, if her Department will take steps to help hold events in Northern Ireland to mark the 100th anniversary of women being allowed to stand for Parliament.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","191924"
"http://data.parliament.uk/resources/1007896","Women and Equalities","false","2018-11-22","<p>Under new government legislation over 10,000 employers reported their gender pay gaps this year. These regulations increase transparency, driving board level discussions and pushing employers to take real action to close the gap.</p><p>We are now working with employers to help them understand their gender pay gaps, and support them to put plans in place to tackle gaps.</p><p>Mandatory gender pay gap reporting is just one of the steps government has taken to tackle the drivers of the gap including:</p><ul><li>introducing Shared Parental Leave and Pay and running a £1.5 million campaign to promote the scheme to eligible parents.</li><li>extending the right to request flexible working and establishing a taskforce working with business to make flexible working a reality for all employees.</li><li>creating a £5 million fund to support women and men who have been out of the labour market for a long period to return to work.</li><li>spending around £6 billion on childcare support by 2019-20, around £3.5 billion of which is planned to be spent on free early education entitlements.</li></ul>","Louth and Horncastle","Victoria Atkins","2018-11-22T16:05:08.177Z","http://data.parliament.uk/resources/1007896/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1007896/answer",,,"31","Women and Equalities","Women and Equalities","2018-11-15","Equal Pay","1","House of Commons","To ask the Minister for Women and Equalities, what steps she is taking to close the gender pay gap.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","191925"
