"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719587","Department for Transport","false","2024-05-23","<p>Network Rail has Key Performance Indicators in its key labour contracts which measure the use of zero-hour contracts and encourages their reduction.</p>","Bexhill and Battle","Huw Merriman","2024-05-23T14:55:17.48Z","http://data.parliament.uk/resources/1719587/answer","Biography information for Huw Merriman","http://data.parliament.uk/resources/1719587/answer",,,"27","Transport","Transport","2024-05-21","Railways: Zero Hours Contracts","1","House of Commons","To ask the Secretary of State for Transport, whether Network Rail requires its contractors and suppliers to limit the use of zero hours contracts.","false","Biography information for Grahame Morris","Easington","Grahame Morris","27330"
"http://data.parliament.uk/resources/1719793","Department for Transport","false","2024-05-23","<p>The local authorities that have been pre-selected for funding are invited to submit an application. This selection is based on robust Department for Transport data that has been further analysed by the Road Safety Foundation. This process is non-competitive.</p><p> </p><p>After an initial meeting with Department officials to discuss their particular route and its issues, they submit their proposals for assessment. Each application is seen independently by 2 Safer Roads Fund officials at the DfT and an economist. The Safer Roads Fund Team also discuss the applications, making sure they have passed a list of criteria including governance, quality assurance, affordability and a risk register. HM Treasury must approve an overview of the proposed funded schemes before funds can be released.</p><p> </p><p>As it is a non-competitive process, the eligible bids are assessed to ensure that the local authorities’ planned interventions will successfully capture the Road Safety Foundation modelled interventions to reduce risks on the selected route.</p><p> </p><p>Local authorities have access at all times to support from the DfT and the Road Safety Foundation.</p><p> </p>","Hexham","Guy Opperman","2024-05-23T10:16:19.623Z","http://data.parliament.uk/resources/1719793/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1719793/answer",,,"27","Transport","Transport","2024-05-21","Roads: Safety","1","House of Commons","To ask the Secretary of State for Transport, what criteria his Department used to assess applications to the Safer Roads Fund.","false","Biography information for Mary Kelly Foy","City of Durham","Mary Kelly Foy","27475"
"http://data.parliament.uk/resources/1719852","Department for Transport","false","2024-05-23","<p>Design guidance for cycle infrastructure issued by the Department for Transport sets out that there should be separation of pedestrian and cycle infrastructure wherever possible. This guidance was developed in collaboration with stakeholders, including disability groups.</p><p> </p><p>The Department for Transport established Active Travel England (ATE) to up-skill local authorities, enabling the installation of changes that are well thought through for all modes of travel, and disseminating best practice. As part of this, ATE has recently published a suite of design assistance and scheme review tools to support the development of accessible active travel schemes. The agency has also commissioned West Midlands Combined Authority to undertake research into crossing detection systems.</p><p> </p><p>ATE will continue to work with organisations representing blind and visually impaired people to improve standards and further reduce the rare occasions that collisions occur.</p>","Hexham","Guy Opperman","2024-05-23T12:54:20.52Z","http://data.parliament.uk/resources/1719852/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1719852/answer",,,"27","Transport","Transport","2024-05-21","Cycleways: Visual Impairment","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to help ensure that cycle lanes are not a danger to (a) visually impaired and (b) blind pedestrians.","false","Biography information for Nick Fletcher","Don Valley","Nick Fletcher","27534"
"http://data.parliament.uk/resources/1719865","Department for Transport","false","2024-05-23","<p>All mechanically propelled vehicles that are used or kept on a public road must be registered and taxed. The Driver and Vehicle Licensing Agency (DVLA) operates a comprehensive package of measures to tackle untaxed vehicle, including those used for business purposes. These range from automatic number plate recognition cameras, wheelclamping, the removal and impounding of untaxed vehicles, and court prosecutions.</p><p> </p><p>When the DVLA is made aware of an untaxed vehicle, a report is sent to its national wheelclamping contractor NSL Services Ltd (NSL); so that they can, where appropriate, take enforcement action. NSL maximises its resources by visiting different areas on a daily basis.</p>","Hexham","Guy Opperman","2024-05-23T10:15:12.213Z","http://data.parliament.uk/resources/1719865/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1719865/answer",,,"27","Transport","Transport","2024-05-21","Motor Vehicles: Excise Duties","1","House of Commons","To ask the Secretary of State for Transport, what enforcement action the DVLA can take against untaxed vehicles parked on roads for business purposes; and what resources are available for this action in Milton Keynes.","false","Biography information for Ben Everitt","Milton Keynes North","Ben Everitt","27547"
"http://data.parliament.uk/resources/1719903","Department for Transport","false","2024-05-23","<p>The Department for Transport holds regular meetings with National Highways to discuss its performance and management of the Strategic Road Network. In April 2024, Minister Opperman met with National Highways to discuss the ways in which it tackles litter. National Highways’ Strategy focuses on reducing litter on the network by influencing littering behaviour as well as providing an effective litter clearing service. National Highways takes a data-led approach to litter clearing activities to ensure that litter hotspots are quickly identified and that resources are targeted effectively.</p>",,"Lord Davies of Gower","2024-05-23T13:14:35.12Z","http://data.parliament.uk/resources/1719903/answer","Biography information for Lord Davies of Gower","http://data.parliament.uk/resources/1719903/answer",,,"27","Transport","Transport","2024-05-21","Motorways: Litter","2","House of Lords","To ask His Majesty's Government what discussions they have had with Highways England about keeping motorways free of discarded tyres and other litter.","false","Biography information for Lord Swire",,"Lord Swire","HL4826"
"http://data.parliament.uk/resources/1719904","Department for Transport","false","2024-05-23","<p>The responsibility for clearing highway litter and sweeping carriageways is governed by the Environmental Protection Act 1990 (EPA); National Highways is responsible for litter collection on motorways and some trunk roads. National Highways works to the ‘Code of Practice on Litter and Refuse 2006' issued under section 89(7) of the EPA. National Highways inspects and grades litter and detritus on the Strategic Road Network (SRN) in accordance with the Department for Environment, Food and Rural Affairs’ Code of Practice on Litter and Refuse. National Highways carries out litter picking almost every day and weekly inspections on its network, to ensure that clearance of the worst affected areas is prioritised. Wherever possible planned closures are used to undertake litter picks to minimise disruption to road users.</p>",,"Lord Davies of Gower","2024-05-23T12:59:33.003Z","http://data.parliament.uk/resources/1719904/answer","Biography information for Lord Davies of Gower","http://data.parliament.uk/resources/1719904/answer",,,"27","Transport","Transport","2024-05-21","Motorways: Litter","2","House of Lords","To ask His Majesty's Government what obligations the Highways Agency is under to keep motorways free of detritus.","false","Biography information for Lord Swire",,"Lord Swire","HL4827"
"http://data.parliament.uk/resources/1719905","Department for Transport","false","2024-05-23","<p>The information requested is not held by the Department.</p>",,"Lord Davies of Gower","2024-05-23T12:58:25.88Z","http://data.parliament.uk/resources/1719905/answer","Biography information for Lord Davies of Gower","http://data.parliament.uk/resources/1719905/answer",,,"27","Transport","Transport","2024-05-21","Motorways: Accidents","2","House of Lords","To ask His Majesty's Government how many accidents on motorways have been caused by discarded tyres and other detritus in each of the past five years.","false","Biography information for Lord Swire",,"Lord Swire","HL4828"
"http://data.parliament.uk/resources/1719164","Department for Transport","false","2024-05-23","<p>The Home Office collects and publishes information on the number of ‘Death or serious injury - unlawful driving’ offences recorded by the police in England and Wales, and their investigative outcomes, including the numbers of charges and summonses. This information is published on a quarterly basis.</p><p>The Ministry of Justice publishes information on the number of offenders found guilty of criminal offences in England and Wales, up to December 2023.</p><p>Information on the number of offenders convicted for causing death by dangerous driving and causing death by careless driving for the requested period can be found in Table 1.</p><p>The Department for Transport publishes statistics on personal injury road collisions reported to police in Great Britain, based on data collected via the STATS19 system. STATS19 does not attribute cause of collision and so it is not possible to determine the number of deaths caused by dangerous or careless cycling from this data.</p>",,"Lord Davies of Gower","2024-05-23T13:15:31.387Z","http://data.parliament.uk/resources/1719164/answer","Biography information for Lord Davies of Gower","http://data.parliament.uk/resources/1719164/answer","PQ HL4771 Table 1.xlsx","PQ HL4771 Table 1","27","Transport","Transport","2024-05-20","Dangerous Driving: Death","2","House of Lords","To ask His Majesty's Government how many drivers in England and Wales have been charged with (1) causing death by dangerous driving, and (2) causing death by careless driving, in the past five years; how many of those were found guilty; and what estimate they have made of the number of deaths that have been caused by dangerous or careless cycling in the past five years.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL4771"
"http://data.parliament.uk/resources/1719202","Department for Transport","false","2024-05-23","<p>Most bus services outside London are commercially operated. The Government recognises the importance of local bus services to helping communities stay connected and has announced over £4.5 billion to support and improve bus services since 2020. This includes over £2 billion to help local authorities deliver their Bus Service Improvement Plans (BSIPs) and make bus services more frequent, reliable, cheaper, and easier to use. Shropshire Council has been allocated £4.8 million to deliver its BSIP. Local authorities can use BSIP funding to target areas they believe will deliver the best overall outcomes in growing long term patronage and revenues; helping to maintain service levels.</p><p> </p><p>The Government also makes over £200 million available to bus operators every year through the Bus Service Operators Grant (BSOG) to help them maintain their networks. A further £42 million in BSOG funding is provided directly to local authorities to help subsidise socially necessary bus services that might otherwise be commercially unviable. Shropshire Council receives £512,447 of this funding every year.</p><p> </p><p>The Government is also investing almost £600 million to deliver the £2 fare cap scheme in England, helping passengers save on their travel costs, and ultimately encouraging more people to use the bus.</p><p> </p>","Hexham","Guy Opperman","2024-05-23T14:36:22.373Z","http://data.parliament.uk/resources/1719202/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1719202/answer",,,"27","Transport","Transport","2024-05-20","Bus Services: Shropshire","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to help increase the number of miles travelled by bus in Shropshire.","false","Biography information for Helen Morgan","North Shropshire","Helen Morgan","27133"
"http://data.parliament.uk/resources/1719260","Department for Transport","false","2024-05-23","<p>My officials are in contact with City of Bradford Metropolitan District Council on the information needed as part of the Department’s review of the Strategic Outline Case for the Shipley Eastern Relief Road scheme.</p>","Hexham","Guy Opperman","2024-05-23T10:50:43.727Z","http://data.parliament.uk/resources/1719260/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1719260/answer",,,"27","Transport","Transport","2024-05-20","Roads: Shipley","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with Bradford Council on the Shipley Eastern Relief Road.","false","Biography information for Sir Philip Davies","Shipley","Sir Philip Davies","27000"
