"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1139825","Ministry of Defence","false","2019-07-22","<p>It is not possible to identify a single unit cost for an Astute Class submarine as Boats one to three (Astute, Ambush, and Artful) were contracted as a batch, with the rest of the class subject to separate contractual arrangements. However, as an example of the main costs involved, the whole-boat contract for Agincourt, the seventh and last boat in the class, announced in May 2018, was £1.5 billion. This covers the totality of work involved in the boat build, including test and commissioning. The procurement costs include initial support provisioning, however, in-service support costs of a submarine will vary with the individual platform material state. These costs form part of wider submarine maintenance contracts and are not easily identifiable separately and could be provided only at disproportionate cost.</p>","Pudsey","Stuart Andrew",,"2019-07-22T16:10:58.367Z","http://data.parliament.uk/resources/1139825/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1139825/answer",,,"11","Defence","Defence","2019-07-17","Astute Class Submarines","1","House of Commons","To ask the Secretary of State for Defence, what the (a) procurement and (b) life-cycle costs are for a Royal Navy Astute Class submarine.","false","Biography information for Mr Mark Francois","Rayleigh and Wickford","Mr Mark Francois","278417"
"http://data.parliament.uk/resources/1139828","Ministry of Defence","false","2019-07-22","<p>The Cortisone Programme is scheduled to achieve Initial Operating Capability (IOC) in July 2022 with the roll-out of new Primary Medical Care IT services to fixed medical treatment facilities, in the UK and overseas. IOC will be deemed achieved when 80% of the MTFs are successfully operating the new services. Some user benefits from the Programme are expected earlier, from January 2021, when the medical information services interface between the Ministry of Defence and the National Health Service is improved.</p><p>Cortisone capability will be brought into service through Agile delivery methodologies. The Cortisone business case, approved in 2018, contained a model of the anticipated cost of delivery, rather than a firm cost provided by a preferred bidder. The model has been demonstrated to be robust, and we are confident that the capability expressed in the business case can be delivered with the funds approved.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-07-22T16:17:07.96Z","http://data.parliament.uk/resources/1139828/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1139828/answer",,,"11","Defence","Defence","2019-07-17","Defence Medical Services: ICT","1","House of Commons","To ask the Secretary of State for Defence, what the planned in-service date is for the cortisone IT programme for the Defence Medical Services; and what assessment he has made of the adequacy of the funding for that programme.","false","Biography information for Mr Mark Francois","Rayleigh and Wickford","Mr Mark Francois","278418"
"http://data.parliament.uk/resources/1139829","Ministry of Defence","false","2019-07-22","<p>A400M routinely carries ordnance, munitions and explosives in support of the UK's Defence commitments including in the broader Middle East. The type of stores that can be carried have been cleared through a qualification process in line with operational priorities, and there are no restrictions specific to A400M due to vibration.</p>","Pudsey","Stuart Andrew",,"2019-07-22T16:11:34.04Z","http://data.parliament.uk/resources/1139829/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1139829/answer",,,"11","Defence","Defence","2019-07-17","A400M Aircraft","1","House of Commons","To ask the Secretary of State for Defence, whether restrictions have been imposed on the type of stores that are carried by the A400M as a result of vibration problems with that aircraft.","false","Biography information for Mr Mark Francois","Rayleigh and Wickford","Mr Mark Francois","278419"
"http://data.parliament.uk/resources/1139833","Ministry of Defence","false","2019-07-22","<p>There is no single activity or programme to address aircraft serviceability. All aircraft are operated and maintained in accordance with the Air System Document Set, which includes the Operator's Maintenance Plan. This defines the servicing schedules and their periodicity based primarily on usage. With regard to reliability, I refer the hon. Member to the answer I gave him on 1 July 2019 to Question 269009.</p>","Pudsey","Stuart Andrew",,"2019-07-22T16:14:29.133Z","http://data.parliament.uk/resources/1139833/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1139833/answer","269009 - Future Large Aircraft.docx","269009 - Future Large Aircraft","11","Defence","Defence","2019-07-17","A400M Aircraft: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Defence, what the cost to the public purse is of the programme of work being undertaken by Airbus to increase the (a) serviceability and (b) reliability of the RAF's A400m aircraft fleet.","false","Biography information for Mr Mark Francois","Rayleigh and Wickford","Mr Mark Francois","278420"
"http://data.parliament.uk/resources/1139845","Ministry of Defence","false","2019-07-22","<p>At this stage in the programme it is too early to confirm design, equipment and systems for the Type 31e frigates.</p><p>Final decisions will be made at the main investment decision point, taking into account the role of the ship, operating environment and future threats.</p>","Pudsey","Stuart Andrew",,"2019-07-22T16:12:27.54Z","http://data.parliament.uk/resources/1139845/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1139845/answer",,,"11","Defence","Defence","2019-07-17","Type 31 Frigates: Radar","1","House of Commons","To ask the Secretary of State for Defence, which radar system will be attached to the Type 31a frigate.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","278406"
"http://data.parliament.uk/resources/1139852","Ministry of Defence","false","2019-07-22","<p>There are currently no plans to modify the weapon systems of the P-8A Poseidon. However, once we have reached the full operating capability of the aircraft, the Department will be in a position to assess the weapon choices available that meet our needs and to enable us to make decisions on future aircraft configurations.</p>","Pudsey","Stuart Andrew",,"2019-07-22T16:20:09.26Z","http://data.parliament.uk/resources/1139852/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1139852/answer",,,"11","Defence","Defence","2019-07-17","Maritime Patrol Aircraft: Guided Weapons","1","House of Commons","To ask the Secretary of State for Defence, whether her Department has plans to modify the missile systems of P-8 aircraft.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","278407"
"http://data.parliament.uk/resources/1139856","Ministry of Defence","false","2019-07-22","<p>All Ministry of Defence (MOD) investment appraisals are conducted in line with the HM Treasury Green Book, including the provisions of Chapter 6 Section 10 where relevant.</p><p>Between publication of the Strategic Defence and Security Review in November 2015 and 31 March 2018, the MOD awarded nearly 250 contracts above £10 million. Nearly 40 of these are worth more than £100 million, with none over £1 billion. These figures do not include extensions to existing contracts. Information on contracts awarded during the 2018-19 financial year is not yet available. Information on whether provisions are used for individual contracts, is not held centrally and could only be provided at disproportionate cost.</p>","Pudsey","Stuart Andrew","278409 ; 278410","2019-07-22T16:07:04.727Z","http://data.parliament.uk/resources/1139856/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1139856/answer",,,"11","Defence","Defence","2019-07-17","Defence: Procurement","1","House of Commons","To ask the Secretary of State for Defence, how many contracts of a value of equal to or more than £1 billion have had the provisions of Chapter 6 Section 10 of the Green Book applied to them since the publication of the Strategic Defence and Security Review 2015.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","278408"
"http://data.parliament.uk/resources/1139857","Ministry of Defence","false","2019-07-22","<p>All Ministry of Defence (MOD) investment appraisals are conducted in line with the HM Treasury Green Book, including the provisions of Chapter 6 Section 10 where relevant.</p><p>Between publication of the Strategic Defence and Security Review in November 2015 and 31 March 2018, the MOD awarded nearly 250 contracts above £10 million. Nearly 40 of these are worth more than £100 million, with none over £1 billion. These figures do not include extensions to existing contracts. Information on contracts awarded during the 2018-19 financial year is not yet available. Information on whether provisions are used for individual contracts, is not held centrally and could only be provided at disproportionate cost.</p>","Pudsey","Stuart Andrew","278408 ; 278410","2019-07-22T16:07:04.79Z","http://data.parliament.uk/resources/1139857/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1139857/answer",,,"11","Defence","Defence","2019-07-17","Defence: Procurement","1","House of Commons","To ask the Secretary of State for Defence, how many contracts of a value of equal to or more than £100 million have had the provisions of Chapter 6 Section 10 of the Green Book applied to them since the publication of the Strategic Defence and Security Review 2015.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","278409"
"http://data.parliament.uk/resources/1139859","Ministry of Defence","false","2019-07-22","<p>All Ministry of Defence (MOD) investment appraisals are conducted in line with the HM Treasury Green Book, including the provisions of Chapter 6 Section 10 where relevant.</p><p>Between publication of the Strategic Defence and Security Review in November 2015 and 31 March 2018, the MOD awarded nearly 250 contracts above £10 million. Nearly 40 of these are worth more than £100 million, with none over £1 billion. These figures do not include extensions to existing contracts. Information on contracts awarded during the 2018-19 financial year is not yet available. Information on whether provisions are used for individual contracts, is not held centrally and could only be provided at disproportionate cost.</p>","Pudsey","Stuart Andrew","278408 ; 278409","2019-07-22T16:07:04.82Z","http://data.parliament.uk/resources/1139859/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1139859/answer",,,"11","Defence","Defence","2019-07-17","Defence: Procurement","1","House of Commons","To ask the Secretary of State for Defence, how many contracts of a value of equal to or more than £10 million have had the provisions of Chapter 6 Section 10 of the Green Book applied to them since the publication of the Strategic Defence and Security Review 2015.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","278410"
"http://data.parliament.uk/resources/1139861","Ministry of Defence","false","2019-07-22","<p>The Royal Navy has embarked upon a pre-concept phase regarding the future light weight torpedo programme which will assess the options for extension or replacement of the Sting Ray torpedo.</p>","Pudsey","Stuart Andrew",,"2019-07-22T16:09:34.137Z","http://data.parliament.uk/resources/1139861/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1139861/answer",,,"11","Defence","Defence","2019-07-17","Torpedoes: Procurement","1","House of Commons","To ask the Secretary of State for Defence, whether it remains her Department's policy to take the Sting Ray lightweight torpedo out of service between 2026-2030; and what plans her Department has for the replacement that torpedo.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","278411"
