"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1007761","Ministry of Justice","false","2018-11-20","<p>Sentencing guidelines are developed and reviewed by the independent Sentencing Council.</p><p> </p><p>I understand that the Sentencing Council is currently revising the definitive sentencing guideline on assault and will be considering recent changes to legislation as part of this.</p>","Penrith and The Border","Rory Stewart","2018-11-20T17:19:55.51Z","http://data.parliament.uk/resources/1007761/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1007761/answer",,,,,"54","Justice","Justice","2018-11-15","Crimes of Violence: Sentencing","1","House of Commons","To ask the Secretary of State for Justice, if he will review the sentencing guidelines for offences of assault against people delivering front line public services.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","191880"
"http://data.parliament.uk/resources/1006979","Ministry of Justice","false","2018-11-19","<p>Figures on the number of people sentenced to custody for offences of animal cruelty under the Animal Welfare Act 2006 from 2015 to 2017 can be found in the Outcomes by Offence data tool: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/733981/outcomes-by-offence-tool-2017-update.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/733981/outcomes-by-offence-tool-2017-update.xlsx</a>.</p><p> </p><p>Search ‘Offence’ for ‘108a Animal Cruelty under sections 4-8 under Animal Welfare Act 2006’.</p><p> </p><p>It is important to remember that these figures are on a principle offence basis. When a defendant has been prosecuted for two or more offences, the principal offence is the offence for which the heaviest penalty would be imposed.</p>","Penrith and The Border","Rory Stewart","2018-11-19T15:34:36.983Z","http://data.parliament.uk/resources/1006979/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1006979/answer",,,,,"54","Justice","Justice","2018-11-14","Animal Welfare: Sentencing","1","House of Commons","To ask the Secretary of State for Justice, on how many occasions people convicted of animal cruelty under the Animal Welfare Act 2006 were given a custodial sentence in each of the last three years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","191320"
"http://data.parliament.uk/resources/1007116","Ministry of Justice","false","2018-11-19","<p>The number of band 3-5 prison officers who have re-joined HMPPS after having previously left since 2009/10 is provided in table 1.</p><p> </p><p><strong>Table 1: Number of band 3-5 prison officers<sup>1</sup> who have re-joined HMPPS after previously leaving<sup>2</sup>, since 2009/10</strong></p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Headcount</p></td></tr><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Number of band 3-5 prison officer who have re-joined HMPPS</strong></p></td></tr><tr><td><p>2009/10</p></td><td><p>1</p></td></tr><tr><td><p>2010/11</p></td><td><p>5</p></td></tr><tr><td><p>2011/12</p></td><td><p>3</p></td></tr><tr><td><p>2012/13</p></td><td><p>4</p></td></tr><tr><td><p>2013/14</p></td><td><p>0</p></td></tr><tr><td><p>2014/15</p></td><td><p>104</p></td></tr><tr><td><p>2015/16</p></td><td><p>27</p></td></tr><tr><td><p>2016/17</p></td><td><p>102</p></td></tr><tr><td><p>2017/18</p></td><td><p>126</p></td></tr><tr><td><p>2018/19 (to Sep 30<sup>th</sup> 2018)</p></td><td><p>61</p></td></tr><tr><td><p><strong>Grand Total</strong></p></td><td><p><strong>433</strong></p></td></tr></tbody></table><p> </p><p> </p><p><em><sup>1</sup></em><em> Includes Band 3-4 / Prison Officer (incl specialists), Band 4 / Supervising Officer and Band 5 / Custodial Managers.</em></p><p><em><sup>2</sup></em><em> Instances where the latest hire date is within 28 days of the leaving date have been excluded from the above figures. This is because anyone re-joining within 28 days legally still has continuity of employment.</em></p><p> </p><p>There has been a net increase of 3,653 new officers since we announced our target to recruit 2,500 more staff, meaning that officers with more experience make up a smaller proportion of total staffing numbers.</p><p> </p><p>We recognise that experienced prison officers do a vital job in protecting the public every day in very challenging environments and we want them to stay and progress their careers alongside these new recruits.</p><p> </p><p>That is why we have increased pay 2.75% this year, on top of a 1.7% average increase last year, and have given Governors greater autonomy to do what is necessary to retain their most experienced staff.</p><p> </p><p>It is also why we are rolling out body worn cameras, ‘police-style’ handcuffs and restraints, and trialling PAVA incapacitant spray to ensure prison officers have the tools they need to do the job safely.</p>","Penrith and The Border","Rory Stewart","2018-11-19T17:45:42.477Z","http://data.parliament.uk/resources/1007116/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1007116/answer",,,,,"54","Justice","Justice","2018-11-14","Prison Officers: Re-employment","1","House of Commons","To ask the Secretary of State for Justice, pursuant to Answer of 31 October 2018 to Question 184426 on Prisons: Crimes of Violence; how many prison officers were re-hired who had previously left.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","191420"
"http://data.parliament.uk/resources/1007125","Ministry of Justice","false","2018-11-19","<p>Figures for the number of offences of rape recorded by the police are published by the Office for National Statistics.</p><p> </p><p>The number of defendants prosecuted in the North East and England for rape offences are published by the Ministry of Justice and can be found in the Court Outcomes by Police Force Area data tool in the following link:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/733996/court-outcomes-by-pfa-2017-update.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/733996/court-outcomes-by-pfa-2017-update.xlsx</a></p><p> </p><ul><li>To calculate the total for <strong>England</strong>, deselect ‘Dyfed-Powys’, ‘Gwent’, ‘North Wales’ and ‘South Wales’ in the ‘Police Force Area’ filter.</li><li>To identify the <strong>North East</strong>, select ‘Cleveland’, ‘Durham’, ‘Humberside’, ‘North Yorkshire’, ‘Northumbria’, ‘South Yorkshire’ and ‘West Yorkshire’ in the ‘Police Force Area’ filter.</li><li>For the number of prosecutions, filter ‘Court Type’ by ’02: Magistrates Court’.</li><li>For rape offences, filter ‘Offence’ to:</li></ul><p>o 19C Rape of a female aged 16 or over</p><p>o 19D Rape of a female aged under 16</p><p>o 19E Rape of a female child under 13 by a male</p><p>o 19F Rape of a male aged under 16</p><p>o 19G Rape of a male aged 16 or over</p><p>o 19H Rape of a male child under 13 by a male</p>","Penrith and The Border","Rory Stewart","2018-11-19T17:57:28.167Z","http://data.parliament.uk/resources/1007125/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1007125/answer","Penrith and The Border","Rory Stewart","http://data.parliament.uk/resources/1007125/answer/previousversion/85843","Biography information for Rory Stewart","54","Justice","Justice","2018-11-14","Prison Officers: South Yorkshire","1","House of Commons","To ask the Secretary of State for Justice, how many prison officers in South Yorkshire prisons have less than two years experience in that career.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","191421"
"http://data.parliament.uk/resources/1007133","Ministry of Justice","false","2018-11-19","<p>Figures for the number of offences of rape recorded by the police are published by the Office for National Statistics.</p><p> </p><p>The number of defendants prosecuted in the North East and England for rape offences are published by the Ministry of Justice and can be found in the Court Outcomes by Police Force Area data tool in the following link:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/733996/court-outcomes-by-pfa-2017-update.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/733996/court-outcomes-by-pfa-2017-update.xlsx</a></p><p> </p><ul><li>To calculate the total for <strong>England</strong>, deselect ‘Dyfed-Powys’, ‘Gwent’, ‘North Wales’ and ‘South Wales’ in the ‘Police Force Area’ filter.</li><li>To identify the <strong>North East</strong>, select ‘Cleveland’, ‘Durham’, ‘Humberside’, ‘North Yorkshire’, ‘Northumbria’, ‘South Yorkshire’ and ‘West Yorkshire’ in the ‘Police Force Area’ filter.</li><li>For the number of prosecutions, filter ‘Court Type’ by ’02: Magistrates Court’.</li><li>For rape offences, filter ‘Offence’ to:</li></ul><p>o 19C Rape of a female aged 16 or over</p><p>o 19D Rape of a female aged under 16</p><p>o 19E Rape of a female child under 13 by a male</p><p>o 19F Rape of a male aged under 16</p><p>o 19G Rape of a male aged 16 or over</p><p>o 19H Rape of a male child under 13 by a male</p>","Penrith and The Border","Rory Stewart","2018-11-19T17:56:01.127Z","http://data.parliament.uk/resources/1007133/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1007133/answer",,,,,"54","Justice","Justice","2018-11-14","Rape: Prosecutions","1","House of Commons","To ask the Secretary of State for Justice, how many cases of rape were (a) recorded and (b) prosecuted in each of the last three years in (i) the North East and (ii) England.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","191415"
"http://data.parliament.uk/resources/1005994","Ministry of Justice","false","2018-11-19","<p>Whilst HMPPS is focused on giving all IPP prisoners opportunities to progress towards release, public protection is our priority. According to management information held by HM Prison and Probation Service (HMPPS), over 1,300 case reviews of prisoners serving a sentence of imprisonment for public protection (IPP) have been completed to date. These are psychology-led reviews designed to help post-tariff IPP prisoners, who have had at least two previous unsuccessful parole reviews and who have never been to open conditions or been released into the community. For this particular cohort, as of August this year, 131 such prisoners have subsequently achieved release, with a further 252 achieving a move to open conditions. More generally, HMPPS have been working to improve the management and progression of IPP prisoners for some time, which is evident in the increasing number of overall releases we have seen in recent years: 576 in 2016 and 616 last year.</p>","Penrith and The Border","Rory Stewart","2018-11-19T17:47:26.92Z","http://data.parliament.uk/resources/1005994/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1005994/answer",,,,,"54","Justice","Justice","2018-11-13","Prison Sentences","1","House of Commons","To ask the Secretary of State for Justice, what progress he has made on the review of sentences for public protection; and how many cases have been reviewed to date.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","190780"
"http://data.parliament.uk/resources/1006064","Ministry of Justice","false","2018-11-19","<p>Any foreign national who comes to our country and abuses our hospitality by breaking the law should be in no doubt of our determination to punish and deport them. More than 44,000 foreign national offenders have been removed from the UK since 2010, and in the last financial year almost 6,000 were removed from prisons, immigration removal centres, and the community.</p><p> </p><p>The Early Removal Scheme is the principal method for removing foreign national offenders early from prison. In 2017/18, over 2000 foreign national offenders were removed under this scheme. In addition, prisoners may be transferred to a prison in their own country. The principal compulsory prisoner transfer scheme is the EU Prisoner Transfer Framework Decision (Council Framework Decision 2008/909/JHA). The table below gives the proportion of EU nationals held in prisons and the HMPPS run IRC. The table includes those EU nationals held on remand, those serving short sentences, and those held under immigration powers who are not eligible for transfer.</p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Number of prisoners transferred under the EU PTFD</p></td><td><p>EU FNO population (inc. IRCs) as at 30 June each year</p></td><td><p><strong>Percentage transferred (Transfers divided by Population)</strong></p></td></tr><tr><td><p><strong>2011</strong></p></td><td><p>0</p></td><td><p>3,688</p></td><td><p><strong>-</strong></p></td></tr><tr><td><p><strong>2012</strong></p></td><td><p>0</p></td><td><p>3,818</p></td><td><p><strong>-</strong></p></td></tr><tr><td><p><strong>2013</strong></p></td><td><p>16</p></td><td><p>3,999</p></td><td><p><strong>0.4%</strong></p></td></tr><tr><td><p><strong>2014</strong></p></td><td><p>19</p></td><td><p>4,252</p></td><td><p><strong>0.4%</strong></p></td></tr><tr><td><p><strong>2015</strong></p></td><td><p>38</p></td><td><p>4,126</p></td><td><p><strong>0.9%</strong></p></td></tr><tr><td><p><strong>2016</strong></p></td><td><p>81</p></td><td><p>4,205</p></td><td><p><strong>1.9%</strong></p></td></tr><tr><td><p><strong>2017</strong></p></td><td><p>95</p></td><td><p>4,024</p></td><td><p><strong>2.4%</strong></p></td></tr><tr><td><p><strong>2018</strong></p></td><td><p>85 (to 31 Oct)</p></td><td><p>3,905</p></td><td><p><strong>2.2%</strong></p></td></tr></tbody></table><p> </p><p>The EU PTFD came into force in December 2011. At that time only four Member States, in addition to the UK, had implemented the Framework Decision. Other Member States implemented the Framework Decision at various dates from 2012 onwards. Two Member States have yet to implement the agreement. The number of prisoners transferred has risen steadily since 2013 as Member States put in place new legislation and procedures necessary to implement the Framework Decision. Prior to a Member State’s implementation of the Framework Decision transfers took place under the Council of Europe Convention on the Transfer of Sentenced Persons. These transfers are not included in the table.</p><p> </p><p>The number of foreign national offenders held in Scotland and Northern Ireland is a matter for their respective governments.</p>","Penrith and The Border","Rory Stewart","2018-11-19T17:46:38.547Z","http://data.parliament.uk/resources/1006064/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1006064/answer",,,,,"54","Justice","Justice","2018-11-13","Prisoners: Repatriation","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of imprisoned foreign national offenders have been transferred from the UK to a prison in the country of which they are a national under the EU prisoner Transfer Framework Decision since December 2011.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","190835"
"http://data.parliament.uk/resources/1006177","Ministry of Justice","false","2018-11-20","<p>Retaining and recruiting engaged and motivated staff is critical to delivering the solutions to drive improvement across the service. We know that retention of staff will take more than a ‘one size fits all’ approach, and specific action is being taken where attrition is most acute.</p><p> </p><p>We launched a Retention Framework and Action Plan, designed to support prisons in identifying drivers of attrition and local interventions. Governors are proactively using the Framework to implement the actions required to tackle attrition at their prisons. A Retention Board has also been established to review Band 3-5 Prison Officer resignation rates, providing support and targeted interventions to prisons with acute issues or increasing resignation rates.</p>","Penrith and The Border","Rory Stewart","2018-11-20T17:17:49.733Z","http://data.parliament.uk/resources/1006177/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1006177/answer",,,,,"54","Justice","Justice","2018-11-13","Prison Officers: Labour Turnover","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to encourage more prison officers to stay in post.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","190890"
"http://data.parliament.uk/resources/1006178","Ministry of Justice","false","2018-11-20","<p>We are taking decisive steps to tackle the use of drones as a supply route for organised criminals to bring drugs and mobile phones into prisons. These drone operators can be prosecuted for offences related to conveyance of items into prison under the Prison Act 1952. Last year we launched Operation Trenton, a specialist team of police and Prison Service investigators, to work together to intercept drones and track down the criminals behind them.</p><p> </p><p>On 26 October, following the largest investigation of its kind, an organised criminal gang of 15 were collectively sentenced to nearly 40 years in prison for using drones to drop drugs into several prisons. One member of the gang received a sentence of 10 years’ custody, the highest single sentence for drone-related activity to date.</p><p> </p><p>Prisoners who break the law in prison should expect to be sanctioned according to the severity of the crime, with serious crimes being referred to the police for investigation. The maximum sentence that a court may impose will depend on the facts of the case and the offence the prisoner has been found guilty of committing. In respect of controlled drugs, for example, prisoners involved in their delivery may receive a sentence of up to 10 years’ custody and an unlimited fine.</p>","Penrith and The Border","Rory Stewart","2018-11-20T17:16:31.71Z","http://data.parliament.uk/resources/1006178/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1006178/answer",,,,,"54","Justice","Justice","2018-11-13","Prisons: Unmanned Air Vehicles","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department plans to take against (a) drone operators and (b) prisoners involved in receiving messages or contraband.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","190891"
"http://data.parliament.uk/resources/1005685","Ministry of Justice","false","2018-11-15","<p>Prison population projection data for England and Wales from July 2018 to March 2023, is regularly published by the department and is available online at <a href="https://www.gov.uk/government/statistics/prison-population-projections-ns" target="_blank">https://www.gov.uk/government/statistics/prison-population-projections-ns</a></p>","Penrith and The Border","Rory Stewart","2018-11-15T17:35:23.173Z","http://data.parliament.uk/resources/1005685/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1005685/answer",,,,,"54","Justice","Justice","2018-11-12","Prisoners","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the number of people being held in prisons by the expected end of this Parliament.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","190383"
