"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/943950","Department for Education","false","2018-07-23","<p>The information requested is not held centrally. Local discounts are a matter for individual authorities.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","165631","2018-07-23T15:34:38.823Z","http://data.parliament.uk/resources/943950/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/943950/answer",,,,,"60","Education","Education","2018-07-18","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Education, which local authorities have provided business rate relief to private, voluntary and independent childcare providers.","false","Biography information for Peter Kyle","Hove","Peter Kyle","165665"
"http://data.parliament.uk/resources/887220","Ministry of Housing, Communities and Local Government","false","2018-04-24","<p>The Government currently has no plans to review the level of business rates relief for childcare providers.</p><p>The Government has introduced a package of support on business rates worth over £10 billion by 2023. This includes permanently doubling Small Business Rate Relief to 100 per cent, taking over 600,000 small businesses out of paying business rates entirely, and a £435 million package of support for ratepayers facing the steepest increases in bills following the 2017 revaluation. Furthermore, all business, including childcare providers, will benefit from the Government’s decision to bring forward the switch of the annual indexation of business rates from RPI to CPI by two years to April 2018. This measure alone will be worth £2.3 billion over 5 years.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-04-24T16:40:33.827Z","http://data.parliament.uk/resources/887220/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/887220/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-04-19","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he plans to review the level of business rate relief for childcare providers.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","136784"
"http://data.parliament.uk/resources/833030","Ministry of Housing, Communities and Local Government","false","2018-02-01","<p>All applications to become a 100 per cent business rates retention pilot in 2018/19 were assessed under the criteria laid out in the ‘Invitation to Local Authorities in England to pilot 100% Business Rates Retention in 2018/19 and to pioneer new pooling and tier-split models’, published on 1 September 2017:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/654936/Pilots_1819_Prospectus.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/654936/Pilots_1819_Prospectus.pdf</a></p>","Richmond (Yorks)","Rishi Sunak",,"2018-02-01T15:22:18.98Z","http://data.parliament.uk/resources/833030/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/833030/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-29","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, which criteria were used to determine the allocation of the latest round of business rates retention pilots.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","125346"
"http://data.parliament.uk/resources/792996","Department for Communities and Local Government","false","2017-11-27","<p>The Government has always been clear that increased rates retention by local government would need to be matched and funded by equivalent devolution of new responsibilities or the ending of grants. The assessment of the overall level of funding for local government is a function of the Spending Review.</p>","Nuneaton","Mr Marcus Jones",,"2017-11-27T14:59:46.17Z","http://data.parliament.uk/resources/792996/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/792996/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-11-21","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what consideration he has given to redistributing the share of business rates that central Government receives to help relieve financial pressures on local authorities.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","114781"
"http://data.parliament.uk/resources/776011","Department for Communities and Local Government","false","2017-10-26","<p>The information referenced in my previous answer was first published on 13 October 2017 and was based on information provided by local authorities. It has been amended and is updated on a regular basis as authorities advise us that they have begun to rebill for each of the relief schemes. It was last updated on 23 October and is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/business-rates-relief-schemes-2017-rebilling-progress" target="_blank">https://www.gov.uk/government/publications/business-rates-relief-schemes-2017-rebilling-progress</a></p>","Nuneaton","Mr Marcus Jones",,"2017-10-26T13:26:00.927Z","http://data.parliament.uk/resources/776011/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/776011/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-10-23","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 17 October 2017 to Question 106733, on non-domestic rates, from what date the data presented in that Answer is accurate.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","109026"
"http://data.parliament.uk/resources/759196","Department for Communities and Local Government","false","2017-10-09","<p>Many local authorities have made good progress in implementing their local discretionary schemes and have published the details of their eligibility criteria. Further to the Written Ministerial Statement I made on the 14 September on the progress of the Business Rates relief schemes announced at the Budget, I wrote to authorities encouraging them to speed up implementation. My Department will publish a list of authorities which have rebilled, shortly.</p>","Nuneaton","Mr Marcus Jones","9808","2017-10-09T15:47:58.827Z","http://data.parliament.uk/resources/759196/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/759196/answer","Nuneaton","Mr Marcus Jones","http://data.parliament.uk/resources/759196/answer/previousversion/11886","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-09-11","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what proportion of the £300 million discretionary rate relief fund to support businesses has been issued to ratepayers.","false","Biography information for Dr Paul Williams","Stockton South","Dr Paul Williams","9809"
"http://data.parliament.uk/resources/759198","Department for Communities and Local Government","false","2017-10-09","<p>Many local authorities have made good progress in implementing their local discretionary schemes and have published the details of their eligibility criteria. Further to the Written Ministerial Statement I made on the 14 September on the progress of the Business Rates relief schemes announced at the Budget, I wrote to authorities encouraging them to speed up implementation. My Department will publish a list of authorities which have rebilled, shortly.</p>","Nuneaton","Mr Marcus Jones","9809","2017-10-09T15:47:58.89Z","http://data.parliament.uk/resources/759198/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/759198/answer","Nuneaton","Mr Marcus Jones","http://data.parliament.uk/resources/759198/answer/previousversion/11885","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-09-11","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, which local authorities have published details of the eligibility criteria for the £300 million discretionary relief fund to support businesses with increased rates bills; and if he will make a statement.","false","Biography information for Dr Paul Williams","Stockton South","Dr Paul Williams","9808"
"http://data.parliament.uk/resources/758092","Department for Communities and Local Government","false","2017-09-11","<p>The Government will set out its plans for a review of business rates in due course.</p><p> </p>","Nuneaton","Mr Marcus Jones",,"2017-09-11T15:04:06.457Z","http://data.parliament.uk/resources/758092/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/758092/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-09-06","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what plans he has to conduct a full review of the business rates system.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","9030"
"http://data.parliament.uk/resources/758094","Department for Communities and Local Government","false","2017-09-11","<p>The Department does not hold information about the number of properties in receipt of transitional relief.</p><p>A £3.6 billion transitional relief scheme is providing support for the minority of businesses who face increases at the 2017 revaluation. Transitional relief is applied automatically to bills by local authorities.</p>","Nuneaton","Mr Marcus Jones",,"2017-09-11T15:04:37.88Z","http://data.parliament.uk/resources/758094/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/758094/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-09-06","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many and what proportion of businesses eligible for business rates transitional relief have received that relief in the last 12 months for which figures are available.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","9016"
"http://data.parliament.uk/resources/752560","Department for Communities and Local Government","false","2017-07-20","<p>Officials in the Department for Communities and Local Government have been analysing the responses received to the consultation on 100 per cent business rates retention, which closed during Purdah. Responses received through this consultation will help to inform future policy development.</p>","Nuneaton","Mr Marcus Jones",,"2017-07-20T12:36:33.227Z","http://data.parliament.uk/resources/752560/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/752560/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-17","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 13 July 2017 to Question 3428, on non-domestic rates, whether his Department had completed analysing responses to Further Consultation on 100% Business Rates Retention consultation prior to the conclusion of the committee stage of the Local Government Finance Bill 2016-17.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","5262"
