"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100058","Department for Education","false","2014-10-27","<p>We remain committed to our goal of ending child poverty by 2020.</p><p>The ‘2014-17 Child Poverty Strategy’, published in June this year, outlines our plans to tackle the root causes of poverty, by:</p><ol><li>Raising the incomes of poor children’s families by helping them get into work and making work pay.</li><li>Supporting the living standards of low-income families.</li><li>Raising educational outcomes of poor children.</li></ol><p>Work remains the best route out of poverty. That is why the Government is introducing Universal Credit which will lift around 300,000 children out of poverty due to increased entitlements. This Government is also focused on breaking the cycle of poor children going on to become poor adults. That is why the Government has introduced policies - such as the pupil premium, worth £2.5 billion in 2014-15, to support poor children to reach their full potential and close the attainment gap between them and their more advantaged peers.</p><p>The Government will publish a response to the Social Mobility and Child Poverty Commission Report in due course.</p>",,"Lord Nash","2014-10-27T17:32:36.9418053Z","http://data.parliament.uk/resources/100058/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/100058/answer",,,"60","Education","Education","2014-10-21","Children: Poverty","2","House of Lords","To ask Her Majesty’s Government, in the light of the recent report by the Social Mobility and Child Poverty Commission, which suggests child poverty reduction targets will not be met, what steps they will take to ensure that those targets are met.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL2264"
"http://data.parliament.uk/resources/100105","HM Treasury","false","2014-10-27","<p>Information is provided in Table 3.5 ‘Income and deductions’ that is available on the HMRC website at:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/deductions-and-reliefs-2010-to-2011" target="_blank">https://www.gov.uk/government/statistics/deductions-and-reliefs-2010-to-2011</a></p><p> </p>","South West Hertfordshire","Mr David Gauke","2014-10-27T16:28:48.2875052Z","http://data.parliament.uk/resources/100105/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/100105/answer",,,"14","Treasury","Treasury","2014-10-21","Tax Allowances","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the total accumulative tax relief claimed by each tax band was in each of the last five years.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","211232"
"http://data.parliament.uk/resources/100107","HM Treasury","false","2014-10-27","<p>This Government is committed to a competitive tax regime and has introduced a range of measures to reduce the burden of National Insurance Contributions (NICs), as part of our long term economic plan to back business and create jobs.</p><p> </p><p> </p><p> </p><p>The Employment Allowance, introduced in April this year, means that around 450,000 employers– one third of all employers – are expected to be taken out of paying employer NICs altogether in 2014-15 and from April 2015, employer NICs for under 21 year olds will be abolished, helping to support jobs for almost 1.5 million young people currently in employment.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2014-10-27T16:16:49.7997019Z","http://data.parliament.uk/resources/100107/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/100107/answer",,,"14","Treasury","Treasury","2014-10-21","National Insurance Contributions","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent steps he has taken to simplify the rates of employees' National Insurance contributions.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","211325"
"http://data.parliament.uk/resources/100141","Department for Education","false","2014-10-27","<p>It is for local authorities to determine the support they arrange, including any specialist education services for children and young people with low incidence needs. The importance of making appropriate provision for children with low incidence needs and local authorities including information about specialist support in their local offer is set out in the new 0-25 special educational needs and disability code of practice. Under Part 3 of the Children and Families Act 2014, local authorities have a duty to keep under review the educational provision, training provision and social care provision made in their area for children and young people who have special educational needs.</p>","Crewe and Nantwich","Mr Edward Timpson","2014-10-27T17:55:11.2999137Z","http://data.parliament.uk/resources/100141/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/100141/answer",,,"60","Education","Education","2014-10-21","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the quality of specialist education support services for children in (a) England and (b) Plymouth with low incidence needs.","false","Biography information for Alison Seabeck","Plymouth, Moor View","Alison Seabeck","211273"
"http://data.parliament.uk/resources/100194","Department of Health","false","2014-10-27","<p>The Government does not set a benchmark for waiting times to see a general practitioner (GP) for a routine appointment.</p><p> </p><p> </p><p> </p><p>The 48 hour waiting time target was removed because it as seen as too inflexible in meeting the needs of patients. The GP patient survey showed that the proportion of people who wanted to get an appointment within 2 days (and were able to) actually fell between 2008-09 and 2009-10 i.e. when the target was in place.</p><p> </p><p> </p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-10-27T16:29:44.0722358Z","http://data.parliament.uk/resources/100194/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/100194/answer",,,"17","Health","Health","2014-10-21","General Practitioners: Standards","1","House of Commons","To ask the Secretary of State for Health, what the Government's benchmark waiting time is to see a General Practitioner for a routine appointment; and how that benchmark was set.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Pauline Latham","211311"
"http://data.parliament.uk/resources/100195","Department of Health","false","2014-10-27","<p>In considering the commissioning and provision of secondary care, it is for commissioners and clinicians locally to design and deliver the models of care that are going to provide the best outcomes for patients.</p><p> </p><p> </p><p> </p><p>NHS England has published a Five Year Forward View which describes the vision for the future of the NHS, including increasing the involvement of General Practitioners in the provision of services traditionally placed in secondary care through ‘Multispecialty Community Providers’ and ‘Primary and Acute Care Systems’. A copy of the Five Year Forward View is attached.</p><p> </p>","Battersea","Jane Ellison","2014-10-27T17:11:44.3705967Z","http://data.parliament.uk/resources/100195/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/100195/answer","NHS England- Five Year Forward View.pdf","NHS England- Five Year Forward View","17","Health","Health","2014-10-21","Health Services","1","House of Commons","To ask the Secretary of State for Health, what steps the Government is taking to simplify the provision and commissioning of secondary care; and if he will make a statement.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Pauline Latham","211309"
"http://data.parliament.uk/resources/100196","Department of Health","false","2014-10-27","<p>We are advised by NHS England that the clinician who authorises Individual Funding Requests for Gamma Knife treatment to be undertaken at the Queens Square Radiology Centre Ltd (QSRC) is a surgeon at the National Hospital for Neurosurgery and Neurology (NHNN), part of University College London Hospitals NHS Foundation Trust (UCLH).</p><p> </p><p> </p><p> </p><p>Gamma Knife treatment is not undertaken by UCLH but by the private company QSRC, which is based at NHNN but has no formal relationship with UCLH.</p><p> </p><p><strong> </strong></p><p> </p>","Battersea","Jane Ellison","2014-10-27T16:54:23.3483501Z","http://data.parliament.uk/resources/100196/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/100196/answer",,,"17","Health","Health","2014-10-21","Radiotherapy","1","House of Commons","To ask the Secretary of State for Health, whether the signature authorising Individual Funding Requests made to NHS England for Gamma Knife treatment by University College Hospital London, Queen Square, is that of a senior clinician employed by University College Hospital London.","false","Biography information for Tessa Munt","Wells","Tessa Munt","211310"
"http://data.parliament.uk/resources/100204","Department of Health","false","2014-10-27","<p>Individual National Health Service trusts are responsible for their own procurement activity and are supported by collaborative procurement organisations working at regional and national level.</p><p> </p><p> </p><p> </p><p>The Department launched a Procurement Efficiency Programme (<em>Better Procurement Better Value Better Care</em>) in August 2013, further details of which can be found at:</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/publications/improving-procurement-in-the-nhs" target="_blank">https://www.gov.uk/government/publications/improving-procurement-in-the-nhs</a></p><p> </p><p> </p><p> </p><p>This programme focussed on the need to improve local capability, data and leadership in the longer term and the need to drive £1.5-£2 billion of efficiency savings in the immediate term. As part of this efficiency programme the Department is working with NHS trusts and collaborative procurement organisations to determine the most effective procurement approaches going forward.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-10-27T16:38:12.753023Z","http://data.parliament.uk/resources/100204/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/100204/answer",,,"17","Health","Health","2014-10-21","Health Services","1","House of Commons","To ask the Secretary of State for Health, what steps the Government is taking to ensure the effectiveness of National Health Service purchasing and promote procurement on a regional or national scale.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Pauline Latham","211312"
"http://data.parliament.uk/resources/100236","Attorney General","false","2014-10-27","<p>The Crown Prosecution Service (CPS) does not maintain a separate record of the number of people charged and prosecuted for stalking under sections (a) 2A and (b) 4A of the Protection from Harassment Act 1997 who could not have been charged for harassment using sections (i) 2 and (ii) 4.</p><p> </p><p>The Protection of Freedoms Act 2012 does not provide a definitive list of behaviors that would allow for a prosecution for either harassment or stalking and CPS prosecutors determine the most appropriate charges in any given prosecution based on the facts of the case.</p><p> </p>","South Swindon","Mr Robert Buckland","2014-10-27T17:09:19.207728Z","http://data.parliament.uk/resources/100236/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/100236/answer",,,"88","Attorney General","Attorney General","2014-10-21","Harassment","1","House of Commons","To ask the Attorney General, how many people have been charged to date under sections (a) 2A and (b) 4A of the Protection from Harassment Act 1997 who could not have been charged using sections (i) 2 and (ii) 4.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","211307"
"http://data.parliament.uk/resources/100949","Department for Education","false","2014-10-27","<p>We have increased the value of teacher training bursaries and scholarships for maths graduates entering teaching.</p><p> </p><p>The School Direct Training Programme enables sixth form colleges to recruit their own trainees and tailor training to meet their specific requirements.</p><p> </p><p>We fund Subject Knowledge Enhancement courses, which offer graduates and career changers with the right background the chance to develop the expertise needed to teach maths.</p>","Bognor Regis and Littlehampton","Mr Nick Gibb","2014-10-27T17:17:01.4651691Z","http://data.parliament.uk/resources/100949/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/100949/answer",,,"60","Education","Education","2014-10-21","Sixth Form Colleges","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to ensure sixth form colleges can attract able maths teachers.","false","Biography information for Dame Caroline Dinenage","Gosport","Caroline Dinenage","905649"
