"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1139825","Ministry of Defence","false","2019-07-22","<p>It is not possible to identify a single unit cost for an Astute Class submarine as Boats one to three (Astute, Ambush, and Artful) were contracted as a batch, with the rest of the class subject to separate contractual arrangements. However, as an example of the main costs involved, the whole-boat contract for Agincourt, the seventh and last boat in the class, announced in May 2018, was £1.5 billion. This covers the totality of work involved in the boat build, including test and commissioning. The procurement costs include initial support provisioning, however, in-service support costs of a submarine will vary with the individual platform material state. These costs form part of wider submarine maintenance contracts and are not easily identifiable separately and could be provided only at disproportionate cost.</p>","Pudsey","Stuart Andrew","2019-07-22T16:10:58.367Z","http://data.parliament.uk/resources/1139825/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1139825/answer",,,"11","Defence","Defence","2019-07-17","Astute Class Submarines","1","House of Commons","To ask the Secretary of State for Defence, what the (a) procurement and (b) life-cycle costs are for a Royal Navy Astute Class submarine.","false","Biography information for Mr Mark Francois","Rayleigh and Wickford","Mr Mark Francois","278417"
"http://data.parliament.uk/resources/1139829","Ministry of Defence","false","2019-07-22","<p>A400M routinely carries ordnance, munitions and explosives in support of the UK's Defence commitments including in the broader Middle East. The type of stores that can be carried have been cleared through a qualification process in line with operational priorities, and there are no restrictions specific to A400M due to vibration.</p>","Pudsey","Stuart Andrew","2019-07-22T16:11:34.04Z","http://data.parliament.uk/resources/1139829/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1139829/answer",,,"11","Defence","Defence","2019-07-17","A400M Aircraft","1","House of Commons","To ask the Secretary of State for Defence, whether restrictions have been imposed on the type of stores that are carried by the A400M as a result of vibration problems with that aircraft.","false","Biography information for Mr Mark Francois","Rayleigh and Wickford","Mr Mark Francois","278419"
"http://data.parliament.uk/resources/1139833","Ministry of Defence","false","2019-07-22","<p>There is no single activity or programme to address aircraft serviceability. All aircraft are operated and maintained in accordance with the Air System Document Set, which includes the Operator's Maintenance Plan. This defines the servicing schedules and their periodicity based primarily on usage. With regard to reliability, I refer the hon. Member to the answer I gave him on 1 July 2019 to Question 269009.</p>","Pudsey","Stuart Andrew","2019-07-22T16:14:29.133Z","http://data.parliament.uk/resources/1139833/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1139833/answer","269009 - Future Large Aircraft.docx","269009 - Future Large Aircraft","11","Defence","Defence","2019-07-17","A400M Aircraft: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Defence, what the cost to the public purse is of the programme of work being undertaken by Airbus to increase the (a) serviceability and (b) reliability of the RAF's A400m aircraft fleet.","false","Biography information for Mr Mark Francois","Rayleigh and Wickford","Mr Mark Francois","278420"
"http://data.parliament.uk/resources/1136304","Ministry of Defence","false","2019-07-08","<p>HMS ASTUTE, HMS AMBUSH, and HMS ARTFUL have entered service with the Royal Navy. AUDACIOUS, ANSON, AGAMEMNON and AGINCOURT are in various stages of build.</p><p>The planned in-service and out-of-service dates for Royal Navy submarines are withheld as disclosure would, or would be likely to, prejudice the capability, effectiveness or security of the Armed Forces.</p>","Pudsey","Stuart Andrew","2019-07-08T16:51:43.103Z","http://data.parliament.uk/resources/1136304/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1136304/answer",,,"11","Defence","Defence","2019-07-02","Astute Class Submarines","1","House of Commons","To ask the Secretary of State for Defence, if she will publish the seven Astute class submarines by (a) name, (b) actual or estimated in-service date and (c) estimated out-of-service date.","false","Biography information for Mr Mark Francois","Rayleigh and Wickford","Mr Mark Francois","272153"
"http://data.parliament.uk/resources/1136305","Ministry of Defence","false","2019-07-08","<p>The A400M's engine, the TP-400, is provided by EuroProp International, a subcontractor to Airbus. Problems have been seen on combustion chambers on early versions of the TP-400 degrading at a faster rate than expected; these are currently being replaced with an improved design. The engine's propeller gearbox has also experienced some issues due to faulty components; these are being replaced with new and redesigned parts. This work will be undertaken during periods of planned maintenance to avoid further impacting availability and is expected to be completed by mid-2020. There is no cost to the Ministry of Defence as it is covered by contractual warranties.</p>","Pudsey","Stuart Andrew","2019-07-08T16:36:47.29Z","http://data.parliament.uk/resources/1136305/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1136305/answer",,,"11","Defence","Defence","2019-07-02","A400M Aircraft: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Defence, if she will publish the (a) problems with the (i) engines and (ii) gearbox of the A400M aircraft and (b) extent of the work required to address those problems.","false","Biography information for Mr Mark Francois","Rayleigh and Wickford","Mr Mark Francois","272154"
"http://data.parliament.uk/resources/1136306","Ministry of Defence","false","2019-07-08","<p>At the A400M Ministerial meeting on 28 June 2019, a decision was made to progress negotiations with the engine manufacturer on the future support solution for the TP-400 engine, with a view to significantly reducing support costs. Ministers directed that Airbus Defence and Space, as the prime contractor, should participate in those negotiations.</p><p>Agreement was also reached to sign a six-nation aircraft support contract to provide common support services and spares to supplement national arrangements and a decision was taken that the A400M Programme Division of OCCAR would relocate from its current base in Toulouse to Madrid in 2022 to enable closer working between the sponsor, prime contractor and subcontractor.</p>","Pudsey","Stuart Andrew","2019-07-08T16:39:24.063Z","http://data.parliament.uk/resources/1136306/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1136306/answer",,,"11","Defence","Defence","2019-07-02","A400M Aircraft","1","House of Commons","To ask the Secretary of State for Defence, what decisions were taken at the recent NATO Ministerial meeting on the Airbus A400m aircraft.","false","Biography information for Mr Mark Francois","Rayleigh and Wickford","Mr Mark Francois","272155"
"http://data.parliament.uk/resources/1136307","Ministry of Defence","false","2019-07-08","<p>There has been one crash of an industry-operated A400M, on 9 May 2015. The aircraft was on a test flight, having just completed production in Seville. The crash was investigated by the Spanish Air Accident Investigation Authority, who attributed the cause of the accident to how the engine software had been loaded. A fleetwide software change has since been implemented to prevent the possibility of a reoccurrence.</p>","Pudsey","Stuart Andrew","2019-07-08T16:37:24.277Z","http://data.parliament.uk/resources/1136307/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1136307/answer",,,"11","Defence","Defence","2019-07-02","A400M Aircraft: Accidents","1","House of Commons","To ask the Secretary of State for Defence, what the circumstances were of any crashes involving A400M aircraft.","false","Biography information for Mr Mark Francois","Rayleigh and Wickford","Mr Mark Francois","272156"
"http://data.parliament.uk/resources/1134539","Ministry of Defence","false","2019-07-01","<p>There is no additional cost to the public purse of the work programme to improve the reliability of the A400M, which is funded by industry. This is planned to conclude by the third quarter of 2020 and will comprise work to upgrade the engines, gearboxes and the Bleed Air Leak Detection System. A separate package of work will provide an avionics update. The work is being undertaken both at RAF Brize Norton and Airbus facilities in Spain (Seville and Getafe).</p>","Pudsey","Stuart Andrew","2019-07-01T13:52:40.75Z","http://data.parliament.uk/resources/1134539/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1134539/answer",,,"11","Defence","Defence","2019-06-25","A400M Aircraft: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 24 June to Question 266855 on Future Large Aircraft, what the cost to the public purse is of the anticipated work programme to improve the reliability of the A400M; what the planned length of time is for the completion of that programme; what the key features are of that programme; and whether that work programme will take place at RAF Brize Norton.","false","Biography information for Mr Mark Francois","Rayleigh and Wickford","Mr Mark Francois","269009"
"http://data.parliament.uk/resources/1134540","Ministry of Defence","false","2019-07-01","<p>The capability the Warrior Capability Sustainment Programme will deliver constitutes a crucial part of the Army's planned modernised Armoured Infantry Brigade. There are no plans to cancel it.</p>","Pudsey","Stuart Andrew","2019-07-01T13:51:42.397Z","http://data.parliament.uk/resources/1134540/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1134540/answer",,,"11","Defence","Defence","2019-06-25","Warrior Vehicles","1","House of Commons","To ask the Secretary of State for Defence, whether she has plans to cancel the Warrior Capability Upgrade Programme; and if she will make a statement.","false","Biography information for Mr Mark Francois","Rayleigh and Wickford","Mr Mark Francois","269010"
"http://data.parliament.uk/resources/1134542","Ministry of Defence","false","2019-07-01","<p>To date, the Royal Air Force has taken delivery of 156 Typhoon aircraft. There are four remaining aircraft on order, all of which are Tranche 3.</p>","Pudsey","Stuart Andrew","2019-07-01T13:51:17.38Z","http://data.parliament.uk/resources/1134542/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1134542/answer",,,"11","Defence","Defence","2019-06-25","Typhoon Aircraft","1","House of Commons","To ask the Secretary of State for Defence, how many Typhoon aircraft have been delivered to the RAF; and how many Typhoon aircraft on order are (a) Tranche 1, (b) Tranche 2 and (c) Tranche 3 aircraft.","false","Biography information for Mr Mark Francois","Rayleigh and Wickford","Mr Mark Francois","269011"
