"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1137202","Ministry of Defence","false","2019-07-10","<p>It is UK and NATO policy to neither confirm nor deny the presence of nuclear weapons onboard specific ships or submarines at any particular place or time, for the purposes of safeguarding national security and international relations.</p>","Portsmouth North","Penny Mordaunt",,"2019-07-10T13:46:58.49Z","http://data.parliament.uk/resources/1137202/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1137202/answer",,,"11","Defence","Defence","2019-07-05","Navy: Military Bases","1","House of Commons","To ask the Secretary of State for Defence, how many visits there have been to UK naval bases by foreign vessels carrying nuclear weapons in each of the last ten years; which bases those vessels visited; and what nations those vessels originated from.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","273805"
"http://data.parliament.uk/resources/1136308","Ministry of Defence","false","2019-07-08","<p>I refer the hon. Member to the answer I gave on 21 February 2019 to Question 220928 to the hon. Member for Dunfermline and West Fife (Mr Chapman).</p>","Pudsey","Stuart Andrew",,"2019-07-08T16:52:20.997Z","http://data.parliament.uk/resources/1136308/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1136308/answer","20190221_220928_HMS_Audacious.docx","220928 - HMS Audacious","11","Defence","Defence","2019-07-02","HMS Audacious","1","House of Commons","To ask the Secretary of State for Defence, when HMS Audacious will enter service.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","272211"
"http://data.parliament.uk/resources/1136326","Ministry of Defence","false","2019-07-09","<p>The planned out-of-service dates for Royal Navy submarines are withheld as disclosure would, or would be likely to, prejudice the capability, effectiveness or security of the Armed Forces.</p><p>An error has been identified in the answer given to the hon. Member to Question 269749 answered on 3 July 2019 which stated that the three Trafalgar Class submarines were based at Her Majesty's Naval Base (HMNB) Clyde. While all Royal Navy submarines operate under the administrative command of the Submarine Flotilla, on current plans HMS Talent's base port change will take place in the next few weeks and HMS Triumph's in 2020.</p>","Pudsey","Stuart Andrew","272215","2019-07-09T15:24:00.127Z","http://data.parliament.uk/resources/1136326/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1136326/answer",,,"11","Defence","Defence","2019-07-02","HMS Talent and HMS Triumph","1","House of Commons","To ask the Secretary of State for Defence, when HMS Talent and HMS Triumph will be based at HMNB Clyde; and when and where those vessels will be decommissioned.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","272213"
"http://data.parliament.uk/resources/1136333","Ministry of Defence","false","2019-07-09","<p>The planned out-of-service dates for Royal Navy submarines are withheld as disclosure would, or would be likely to, prejudice the capability, effectiveness or security of the Armed Forces.</p><p>An error has been identified in the answer given to the hon. Member to Question 269749 answered on 3 July 2019 which stated that the three Trafalgar Class submarines were based at Her Majesty's Naval Base (HMNB) Clyde. While all Royal Navy submarines operate under the administrative command of the Submarine Flotilla, on current plans HMS Talent's base port change will take place in the next few weeks and HMS Triumph's in 2020.</p>","Pudsey","Stuart Andrew","272213","2019-07-09T15:24:00.17Z","http://data.parliament.uk/resources/1136333/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1136333/answer",,,"11","Defence","Defence","2019-07-02","Trafalgar Class Submarines","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Answer of 1 July 2013 to Question 162999 on Trafalgar Class Submarines, whether those planned end of service dates remain the same for each boat.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","272215"
"http://data.parliament.uk/resources/1134817","Ministry of Defence","false","2019-07-03","<p>The following table lists how many ships and submarines of each type are in service in the Royal Navy and where each ship and submarine is based as at 1 June 2019.</p><p> </p><table><tbody><tr><td><p><strong>Naval Vessels in Service as at 1 June 2019</strong></p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Type of Vessel</strong></p></td><td><p><strong>No</strong></p></td><td><p><strong>Based</strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Aircraft Carrier</p></td><td><p>1</p></td><td><p>HMNB Portsmouth</p></td></tr><tr><td><p>Type 45 Destroyer</p></td><td><p>6</p></td><td><p>HMNB Portsmouth</p></td></tr><tr><td><p>Type 23 Frigate</p></td><td><p>5</p></td><td><p>HMNB Portsmouth</p></td></tr><tr><td><p>Hunt Class Mine Counter Measure Vessel</p></td><td><p>6</p></td><td><p>HMNB Portsmouth</p></td></tr><tr><td><p>Offshore Patrol Vessel – River Class</p></td><td><p>4</p></td><td><p>HMNB Portsmouth</p></td></tr><tr><td><p>Inshore Patrol Boat</p></td><td><p>14</p></td><td><p>HMNB Portsmouth</p></td></tr><tr><td><p>Offshore Patrol Vessel - Helicopters</p></td><td><p>1</p></td><td><p>HMNB Portsmouth</p></td></tr><tr><td><p>Landing Platform Dock</p></td><td><p>2</p></td><td><p>HMNB Devonport</p></td></tr><tr><td><p>Type 23 Frigate</p></td><td><p>8</p></td><td><p>HMNB Devonport</p></td></tr><tr><td><p>Ocean Survey Vessel</p></td><td><p>1</p></td><td><p>HMNB Devonport</p></td></tr><tr><td><p>Survey Vessel Hydrographic/Oceanographic</p></td><td><p>2</p></td><td><p>HMNB Devonport</p></td></tr><tr><td><p>Inshore Survey Vessel</p></td><td><p>1</p></td><td><p>HMNB Devonport</p></td></tr><tr><td><p>Ice Patrol Ship</p></td><td><p>1</p></td><td><p>HMNB Devonport</p></td></tr><tr><td><p>Ship Submersible Nuclear Trafalgar Class</p></td><td><p>3</p></td><td><p>HMNB Clyde</p></td></tr><tr><td><p>Sandown Class Mine Counter Measure Vessel</p></td><td><p>7</p></td><td><p>HMNB Clyde</p></td></tr><tr><td><p>Faslane Patrol Boat Squadron</p></td><td><p>2</p></td><td><p>HMNB Clyde</p></td></tr><tr><td><p>Ship Submersible Nuclear Astute</p></td><td><p>3</p></td><td><p>HMNB Clyde</p></td></tr><tr><td><p>Ship Submersible Ballistic Nuclear</p></td><td><p>4</p></td><td><p>HMNB Clyde</p></td></tr><tr><td><p>Royal Navy Gibraltar Squadron</p></td><td><p>2</p></td><td><p>Gibraltar</p></td></tr><tr><td><p>Fleet Tanker</p></td><td><p>5</p></td><td><p>Not base ported</p></td></tr><tr><td><p>Fleet Replenishment Ship</p></td><td><p>3</p></td><td><p>Not base ported</p></td></tr><tr><td><p>Landing Ship Dock</p></td><td><p>3</p></td><td><p>Not base ported</p></td></tr><tr><td><p>Primary Casualty Receiving Ship/Aviation Training Ship</p></td><td><p>1</p></td><td><p>Not base ported</p></td></tr><tr><td><p><strong>TOTAL</strong></p></td><td><p><strong>85</strong></p></td><td><p> </p></td></tr></tbody></table><p> </p>","Pudsey","Stuart Andrew",,"2019-07-03T14:35:36.697Z","http://data.parliament.uk/resources/1134817/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1134817/answer",,,"11","Defence","Defence","2019-06-26","Warships","1","House of Commons","To ask the Secretary of State for Defence, how many ships and submarines of each type are in service in each branch of the armed forces; and where each ship and submarine is based.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","269749"
"http://data.parliament.uk/resources/1132929","Ministry of Defence","false","2019-06-21","<p>The Ministry of Defence has never entered into a contract with CTF Partners.</p>","Pudsey","Stuart Andrew",,"2019-06-21T13:21:53.457Z","http://data.parliament.uk/resources/1132929/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1132929/answer",,,"11","Defence","Defence","2019-06-18","Ministry of Defence: CTF Partners","1","House of Commons","To ask the Secretary of State for Defence, whether her (a) Department and (b) Department's agencies have entered into contracts with CTF Partners since 2015.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","266228"
"http://data.parliament.uk/resources/1133018","Ministry of Defence","false","2019-06-25","<p>The Ministry of Defence conducts no routine monitoring of these sea-dumping sites.</p><p> </p>","Pudsey","Stuart Andrew","265539 ; 265541","2019-06-25T14:34:55.483Z","http://data.parliament.uk/resources/1133018/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1133018/answer",,,"11","Defence","Defence","2019-06-18","Radioactive Waste: Hurd Deep","1","House of Commons","To ask the Secretary of State for Defence, whether her Department monitors radiation levels around the radioactive waste disposal site at Hurd Deep.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","266294"
"http://data.parliament.uk/resources/1132413","Ministry of Defence","false","2019-06-25","<p>The Ministry of Defence conducts no routine monitoring of these sea-dumping sites.</p><p> </p>","Pudsey","Stuart Andrew","265541 ; 266294","2019-06-25T14:34:55.437Z","http://data.parliament.uk/resources/1132413/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1132413/answer",,,"11","Defence","Defence","2019-06-17","Explosives: Waste Disposal","1","House of Commons","To ask the Secretary of State for Defence, with reference to her Department's archived document entitled British Isles Explosive Dumping Grounds, what monitoring her Department undertakes of explosives dumped at the following areas and positions (a) Off the Continental Shelf 48 20 00 N 13 40 00 W, (b) East of Aberdeen 57 09 00 N 01 58 30 W, (c) Loch Linnhe 56 30 00 N 05 37 00 W, (d) Inner Sound 57 19 00 N 05 51 00 W (e) Isle of May, Firth of Forth 56 10 45 N 02 30 15 W, (f) Hurd Deep 49 30 00 N 03 34 00 W ,(g) St Catherines Deep 50 34 00 N 01 12 00 W, (h) East of Orford Ness 52 07 00 N 01 55 00 E, (i) East Swin (Kings Channel) 51 47 30 N 01 30 00 E, (j) NW of Alderney 49 50 00 N 02 18 00 W, (k) NW of Alderney 49 47 00N 02 17 00 W, (l) SSW Guernsey 49 18 00 N 02 42 00 W, (m) Whitesand Bay (Plymouth) 50 18 45 N 04 16 00 W, (n) Milford Haven 51 34 30 N 05 01 00 W, (o) Milford Haven 51 38 00 N 05 20 00W, (p) Milford Haven 51 43 30 N 05 33 45 W, (q) Sound of Mull 56 30 00 N 05 37 00 W and (r) Isle of May (Firth of Forth) 56 11 24 N 02 29 00 W.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","265539"
"http://data.parliament.uk/resources/1132414","Ministry of Defence","false","2019-06-20","<p>The last at-sea disposal of explosives on the UK continental shelf took place in 1976. The last disposals of chemical weapons off the continental shelf took place in 1957 while disposals of munitions off the continental shelf ended in 1992. Information relating to events prior to 1989 has been destroyed or transferred to the National Archives in accordance with the Public Records Act. No information relating to later events is known to be held in Ministry of Defence archives. No central record exists of such information and to search for any previously unidentified information would incur a disproportionate cost.</p>","Pudsey","Stuart Andrew","264427","2019-06-20T16:19:02.197Z","http://data.parliament.uk/resources/1132414/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1132414/answer",,,"11","Defence","Defence","2019-06-17","Chemical Weapons: Waste Disposal","1","House of Commons","To ask the Secretary of State for Defence, with reference to her Department's archived document entitled British Isles Explosive Dumping Grounds, what records her Department holds on chemical weapons dumped on the following dates and at the following areas and positions (a) 02.07.45, Lat 58 00.9 N, Lon 11 00.0 W, Empire Fal, 2000M, (b) 11.09.45, Lat 55 30.00 N, Lon 11 00.00 W, Empire Simba, 2500M, (c) 01.10.45, Lat 55 30.00 N, Lon 11 00.00 W, Empire Cormorant, 2500M, (d) 30.10.45, Lat 55 30.00 N, Lon 11 00.00 W, Wairuna, 2500M, (e) 30.12.45, Lat 55 30.00 N, Lon 11 00.00 W, Botlea, 2500M, (f) 25.08.46, Lat 47 57.00 N, Lon 08 33.24 W, Empire Peacock, 700-800M, (g) 03.09.46, Lat 48 03.00 N, Lon 08 09.00 W, Empire Nutfield, 500M, (h) 01.10.46, Lat 47 54.00 N, Lon 08 21.00 W, Kindersley, 1000M, (i) 02.11.46, Lat 59 00.00 N, Lon 07 40.00 W, Empire Woodlark, 800M, (j) 11.11.46, Lat 48 00.00 N, Lon 08 21.00 W, Lanark, 800-900M, (k) 05.02.47, Lat 47 40.00 N, Dora Oldendorf, 3500-4000M, (l) 27.07.47, Lat 47 55.00 N, Lon 08 17.00 W, Empire Lark, 750-800M, (m) 09.08.47, Lat 56 22.00 N, Lon 09 27.00 W, Leighton, 1300M, (n) 08.09.47, Lat 47 47.30 N, Lon 08 21.00 W, Thorpe Bay, 1500M, (o) 03.11.47, Lat 47 36.00 N, Lon 09 31.00 W, Margo, 4100M, (p) 01.03.48, Lat 47 55.00 N, Lon 08 58.00 W, Harm Freitzen, 2500M, (q) 22.08.48, Lat 47 16.30 N, Lon 09 24.00 W, Empire Success, 4200M, (r) 22.09.48, Lat 47 23.00 N, Lon 09 24.00 W, Miervaldis, 4000M, (s) 20.06.49, Lat 47 52.00 N, Lon 08 51.00 W, Empire Connyngham, 2000M, (t) 27.07.55, Lat 56 30.00 N, Lon 12 00.00 W, Empire Claire, 2500M, (u) 30.05.56, Lat 56 30.00 N, Lon 12 00.00 W, Vogtland, 2500M, (v) 23.07.56, Lat 56 31.00 N, Lon 12 05.00 W, Krotka, 2500M, (w) ??.06.56, Lat 56 00 N, Lon 10 00 W, UNKNOWN, 2000M and (x) ??.06-09.56, Lat 56 00 N, UNKNOWN, 2000M.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","265540"
"http://data.parliament.uk/resources/1132415","Ministry of Defence","false","2019-06-25","<p>The Ministry of Defence conducts no routine monitoring of these sea-dumping sites.</p><p> </p>","Pudsey","Stuart Andrew","265539 ; 266294","2019-06-25T14:34:55.393Z","http://data.parliament.uk/resources/1132415/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1132415/answer",,,"11","Defence","Defence","2019-06-17","Chemical Weapons: Waste Disposal","1","House of Commons","To ask the Secretary of State for Defence, with reference to her Department's archived document entitled British Isles Explosive Dumping Grounds, what monitoring her Department undertakes of chemical weapons dumped on the following dates and at the following areas and positions (a) 02.07.45, Lat 58 00.9 N, Lon 11 00.0 W, Empire Fal, 2000M, (b) 11.09.45, Lat 55 30.00 N, Lon 11 00.00 W, Empire Simba, 2500M, (c) 01.10.45, Lat 55 30.00 N, Lon 11 00.00 W, Empire Cormorant, 2500M, (d) 30.10.45, Lat 55 30.00 N, Lon 11 00.00 W, Wairuna, 2500M, (e) 30.12.45, Lat 55 30.00 N, Lon 11 00.00 W, Botlea, 2500M, (f) 25.08.46, Lat 47 57.00 N, Lon 08 33.24 W, Empire Peacock, 700-800M, (g) 03.09.46, Lat 48 03.00 N, Lon 08 09.00 W, Empire Nutfield, 500M, (h) 01.10.46, Lat 47 54.00 N, Lon 08 21.00 W, Kindersley, 1000M, (i) 02.11.46, Lat 59 00.00 N, Lon 07 40.00 W, Empire Woodlark, 800M, (j) 11.11.46, Lat 48 00.00 N, Lon 08 21.00 W, Lanark, 800-900M, (k) 05.02.47, Lat 47 40.00 N, Dora Oldendorf, 3500-4000M, (l) 27.07.47, Lat 47 55.00 N, Lon 08 17.00 W, Empire Lark, 750-800M, (m) 09.08.47, Lat 56 22.00 N, Lon 09 27.00 W, Leighton, 1300M, (n) 08.09.47, Lat 47 47.30 N, Lon 08 21.00 W, Thorpe Bay, 1500M, (o) 03.11.47, Lat 47 36.00 N, Lon 09 31.00 W, Margo, 4100M, (p) 01.03.48, Lat 47 55.00 N, Lon 08 58.00 W, Harm Freitzen, 2500M, (q) 22.08.48, Lat 47 16.30 N, Lon 09 24.00 W, Empire Success, 4200M, (r) 22.09.48, Lat 47 23.00 N, Lon 09 24.00 W, Miervaldis, 4000M, (s) 20.06.49, Lat 47 52.00 N, Lon 08 51.00 W, Empire Connyngham, 2000M, (t) 27.07.55, Lat 56 30.00 N, Lon 12 00.00 W, Empire Claire, 2500M, (u) 30.05.56, Lat 56 30.00 N, Lon 12 00.00 W, Vogtland, 2500M, (v) 23.07.56, Lat 56 31.00 N, Lon 12 05.00 W, Krotka, 2500M, (w) ??.06.56, Lat 56 00 N, Lon 10 00 W, UNKNOWN, 2000M and (x) ??.06-09.56, Lat 56 00 N, UNKNOWN, 2000M.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","265541"
