"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1562807","Home Office","true","2022-12-19","<p><del class="ministerial">The Home Secretary is clear that standards in the Metropolitan Police Service and London Fire Brigade must improve.</del></p><p><del class="ministerial">His Majesty’s Inspectorate of Constabulary and Fire &amp; Rescue Services has found that both organisations are under-performing and placed them into the ‘engage’ process to ensure targeted support.</del></p><p><del class="ministerial">The Mayor of London is responsible for setting priorities and holding Commissioners to account.</del></p><p><ins class="ministerial">This Government takes the issue of fraud very seriously and is dedicated to protecting the public from this devastating crime. </ins></p><p><ins class="ministerial">We are working to improve the victim support system to ensure everyone receives the support and advice they need to feel safe again and to prevent revictimisation. </ins></p><p><ins class="ministerial">Raising awareness and safeguarding victims will form a key pillar of the Government’s forthcoming fraud strategy.  </ins></p><p> </p>","Tonbridge and Malling","Tom Tugendhat","2022-12-19T16:08:47.29Z","2022-12-19T18:42:32.353Z","http://data.parliament.uk/resources/1562807/answer","Biography information for Tom Tugendhat","http://data.parliament.uk/resources/1562807/answer","Croydon South","Chris Philp","http://data.parliament.uk/resources/1562807/answer/previousversion/43167","4503","http://data.parliament.uk/members/4503","1","Home Office","Home Office","2022-12-19","Fraud: Victims","1","House of Commons","To ask the Secretary of State for the Home Department,  what steps her Department is taking to support victims of fraud.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","902866"
"http://data.parliament.uk/resources/1550229","Department of Health and Social Care","false","2022-12-14","<p>Through the Retained EU Law (Revocation and Reform) Bill, the Government is considering which retained European Union legislation should be repealed, reformed or preserved. Any such reforms will not alter the United Kingdom’s high standards. The Government will continue to work with a range of organisations and stakeholders to ensure that patient safety and public health are maintained.</p>","Harborough","Neil O'Brien","2022-12-14T17:52:15.087Z",,"http://data.parliament.uk/resources/1550229/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1550229/answer",,,,,,"17","Health and Social Care","Health and Social Care","2022-12-09","Nutrition: EU Law","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Retained EU Law (Revocation and Reform) Bill, what plans he has to (a) revoke, (b) replace or (c) retain Regulation (EC) No 1924/2006.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","107094"
"http://data.parliament.uk/resources/1550079","Department for Education","true","2022-12-19","<p><del class="ministerial">The department has worked alongside colleagues at the Home Office to explore what support can be made available for both Ukrainian students continuing their study remotely from the UK, and those studying at UK institutions.</del></p><p>Universities in Ukraine are striving to maintain the education of their students under extremely challenging conditions. This includes through the provision of online distance learning for students enrolled at Ukrainian universities who now live in another country, including in the UK. The department encourages these students to speak with their education provider in Ukraine to understand what support is available for them to continue their studies at their Ukrainian provider. This includes those studying through the UK twinning programme, of which the government announced funding to support in June 2022. Information about this can be found here: <a href="https://www.gov.uk/government/news/new-uk-package-offers-a-lifeline-to-ukrainian-researchers-and-entrepreneurs" target="_blank">https://www.gov.uk/government/news/new-uk-package-offers-a-lifeline-to-ukrainian-researchers-and-entrepreneurs</a>. The programme provides support to Ukrainian universities by establishing partnerships with those in the UK.</p><p>Student finance is available only for eligible students studying a course provided predominantly in the UK by a UK higher education provider, including Ukrainian students who have enrolled at UK universities. In England, those studying via distance learning are, in general, not eligible to receive student loans to cover maintenance costs. This is also the case for Ukrainian students in England, who are studying via distance learning.</p><p>The department does not hold data on the number of Ukrainians who are studying online at Ukrainian institutions via distance learning in the UK.</p>","Harlow","Robert Halfon","2022-12-19T12:35:35.82Z","2022-12-30T10:27:41.983Z","http://data.parliament.uk/resources/1550079/answer","Biography information for Robert Halfon","http://data.parliament.uk/resources/1550079/answer","Harlow","Robert Halfon","http://data.parliament.uk/resources/1550079/answer/previousversion/41109","Biography information for Robert Halfon","http://data.parliament.uk/members/3985","60","Education","Education","2022-12-08","Overseas Students: Ukraine","1","House of Commons","To ask the Secretary of State for Education, what recent discussions she has had with Cabinet colleagues on supporting Ukrainian students studying full-time at Ukrainian institutions remotely from the UK.","false","Biography information for Margaret Greenwood","Wirral West","Margaret Greenwood","106534"
"http://data.parliament.uk/resources/1550132","Department for Levelling Up, Housing and Communities","false","2022-12-19","<p>The Government recognises the important link between parking provision and the vitality of our high streets and town centres. However, in line with the Government's position on localism, management of parking facilities is the responsibility of local authorities, and it is for them to determine what is appropriate in their own area, including setting of parking tariffs.</p>",,"Baroness Scott of Bybrook","2022-12-19T16:20:38.07Z",,"http://data.parliament.uk/resources/1550132/answer","Biography information for Baroness Scott of Bybrook","http://data.parliament.uk/resources/1550132/answer",,,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-12-08","Parking: Fees and Charges","2","House of Lords","To ask His Majesty's Government what discussions they have had with councils across England about waiving or reducing car parking charges in the run up to Christmas in order to assist businesses in town centres.","false","Biography information for Lord McCrea of Magherafelt and Cookstown",,"Lord McCrea of Magherafelt and Cookstown","HL4161"
"http://data.parliament.uk/resources/1549349","Department of Health and Social Care","false","2022-12-12","<p>Through the Retained EU Law (Revocation and Reform) Bill, the Government is currently reviewing which retained European Union law should be repealed, reformed or preserved. The Government continues to work with a range of stakeholders to ensure that any such reforms maintain current standards in public health.</p>","Harborough","Neil O'Brien","2022-12-12T15:05:19.577Z",,"http://data.parliament.uk/resources/1549349/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1549349/answer",,,,,,"17","Health and Social Care","Health and Social Care","2022-12-07","Standardised Packaging of Tobacco Products Regulations 2015","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Retained EU Law Bill, what plans the Government has to (a) replace, (b) revoke or (c) retain the Standardised Packaging of Tobacco Products Regulations 2015.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","105306"
"http://data.parliament.uk/resources/1548808","Department of Health and Social Care","false","2022-12-14","<p>Reforms to the Human Medicines Regulations 2012 are progressing under the Medicines and Medical Devices Act 2021. The Act supports the United Kingdom’s ambitions for the Life Sciences sector through regulations to increase innovation and support the development of new medical technologies. This includes placing the Early Access to Medicines Scheme on a statutory basis, supporting the continued safe deployment of COVID-19 and flu vaccines, and consulting on proposals for a new regulatory framework to enable innovative medicines to be manufactured and delivered at the point of care.</p><p> </p><p>Through the Retained EU Law (Revocation and Reform) Bill, the Government is currently reviewing which retained European Union law should be repealed, reformed or preserved. The Government continues to work with a range of stakeholders to ensure that any such reforms maintain current standards in patient safety and public health. The Medicines and Healthcare products Regulatory Agency is participating in the review of all retained EU law within its responsibilities.</p>","Colchester","Will Quince","2022-12-14T11:52:27.697Z",,"http://data.parliament.uk/resources/1548808/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1548808/answer",,,,,,"17","Health and Social Care","Health and Social Care","2022-12-06","Human Medicines Regulations 2012","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has plans to (a) reform, (b) revoke or (c) retain the Human Medicines Regulations 2012.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","104159"
"http://data.parliament.uk/resources/1548356","Ministry of Justice","true","2022-12-12","<p>There is zero tolerance for bullying across the civil service. The MoJ also has policies in place to support staff facing any form of bullying, harassment or victimisation while at work.</p><p>The table below shows the number of grievances raised by MoJ staff where the grievance reason includes &quot;Bullying&quot; or &quot;Harassment - sex&quot;, and the outcome is either &quot;Upheld&quot; or &quot;Partially Upheld&quot;, and the member of staff’s office location is either 102 Petty France or Clive House, by year.</p><table><tbody><tr><td><p> </p></td><td><p><strong>2018</strong></p></td><td><p><strong>2019</strong></p></td><td><p> </p></td><td><p><strong>2020</strong></p></td><td><p><strong>2021</strong></p></td></tr><tr><td><p><strong>Grievances where the reason includes &quot;Harassment - sex&quot; and the outcome is either &quot;Upheld&quot; or &quot;Partially Upheld&quot;</strong> <strong>and the member of staff’s office location is either 102 Petty France or Clive House</strong></p></td><td><p>0</p></td><td><p>0</p></td><td><p> </p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p><strong>Grievances where the reason includes &quot;Bullying&quot; and the outcome is either &quot;Upheld&quot; or &quot;Partially Upheld&quot;</strong> <strong>and the member of staff’s office location is either 102 Petty France or Clive House</strong></p></td><td><p>Less than 5</p></td><td><p>0</p></td><td><p> </p></td><td><p>Less than 5</p></td><td><p>7</p></td></tr></tbody></table><p><strong>Notes and caveats:</strong></p><ul><li>Please note: grievance data only accounts for staff grievances raised about other members of staff. <del class="ministerial">Any complaints against Ministers or Special Advisers are registered in a separate system run by the Cabinet Office.</del></li><li>Data suppression is applied where the number of cases is less than 5.</li><li>Grievances can be raised for multiple reasons; cases are selected where the relevant reason is cited.</li><li>Year is based on year the grievance was opened on the case management system.</li><li>Grievances are included where the outcome was &quot;Upheld&quot; or &quot;Partially Upheld&quot;.</li><li>If an appeal on the original case outcome has been made, the appeal outcome is used rather than the original case outcome.</li><li>In a small number of cases multiple outcomes are recorded, these have been included if &quot;Upheld&quot; or &quot;Partially Upheld&quot; is one of the outcomes.</li><li>Data covers employees in Ministry of Justice Head Quarters, His Majesty’s Courts and Tribunal Service, His Majesty’s Prison and Probation Service, Legal Aid Agency, Office of the Public Guardian and Criminal Injuries Compensation Authority.</li><li>Cases are selected if the member of staff’s HR database Employee Location field is either 102 Petty France or Clive House.</li></ul><p> </p><p> </p><p> </p>","Finchley and Golders Green","Mike Freer","2022-12-12T17:48:38.777Z","2022-12-19T16:41:19.08Z","http://data.parliament.uk/resources/1548356/answer","Biography information for Mike Freer","http://data.parliament.uk/resources/1548356/answer","Finchley and Golders Green","Mike Freer","http://data.parliament.uk/resources/1548356/answer/previousversion/41407","Biography information for Mike Freer","http://data.parliament.uk/members/4004","54","Justice","Justice","2022-12-05","Ministry of Justice: Crimes against the Person","1","House of Commons","To ask the Secretary of State for Justice, if he will make an estimate of the number of staff who have been victims of (a) sexual harassment and (b) bullying in his Department in its Westminster premises each year since 2018.","false","Biography information for Steve Reed","Croydon North","Steve Reed","102864"
"http://data.parliament.uk/resources/1548426","Department of Health and Social Care","false","2022-12-08","<p>Through the Retained EU Law (Revocation and Reform) Bill, the Government is considering which retained European Union legislation should be repealed, reformed or preserved. Any such reforms will not alter the United Kingdom’s high standards. The Government will continue to work with a range of organisations and stakeholders to ensure that patient safety and public health are maintained.</p><p> </p><p>The independent Food Standards Agency, working with Food Standards Scotland, is participating in the review of all retained EU law within its responsibilities. Consumer safety or the ability of business to trade during this review will not be compromised.</p>","Harborough","Neil O'Brien","2022-12-08T10:34:27.75Z",,"http://data.parliament.uk/resources/1548426/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1548426/answer",,,,,,"17","Health and Social Care","Health and Social Care","2022-12-05","Food Safety and Hygiene (England) Regulations 2013","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Retained EU Law Bill, whether he has plans to (a) replace, (b) revoke and (c) retain the Food Safety and Hygiene (England) Regulations 2013.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","102910"
"http://data.parliament.uk/resources/1548643","Department of Health and Social Care","true","2022-12-13","<p>We accepted the Independent Medicines and Medical Devices Safety Review’s recommendation to undertake a selective retrospective audit of a defined cohort of women who have undergone mesh procedures. NHS Digital has undertaken an audit of all pelvic floor surgery completed <ins class="ministerial">between 2006 and 2011</ins><del class="ministerial">in 2010</del> to generate a historical baseline of outcomes by procedure type and to support further research and analysis. <ins class="ministerial">This audit was conducted using initial procedures and re-operations/ follow up procedures recorded within Hospital Episode Statistics data. While the</ins><del class="ministerial">This audit was conducted using Hospital Episode Statistics data and other data using the identified National Health Service cohort of patients and the longitudinal record to observe outcomes where possible. The</del> audit has been completed and is undergoing peer review<ins class="ministerial">, which may necessitate further enhancements,</ins> prior to publication in 2023.</p>","Lewes","Maria Caulfield","2022-12-13T11:42:19.487Z","2022-12-30T10:27:19.253Z","http://data.parliament.uk/resources/1548643/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1548643/answer","Lewes","Maria Caulfield","http://data.parliament.uk/resources/1548643/answer/previousversion/41524","Biography information for Maria Caulfield","http://data.parliament.uk/members/4492","17","Health and Social Care","Health and Social Care","2022-12-05","Surgical Mesh Implants","1","House of Commons","To ask the Secretary of State for Health and Social Care, when his Department plans to undertake a retrospective audit of mesh as called for in Baronness Cumberlege's First Do No Harm, The report of the Independent Medicines and Medical Devices Safety Review.","false","Biography information for Feryal Clark","Enfield North","Feryal Clark","103061"
"http://data.parliament.uk/resources/1547422","Home Office","true","2022-12-08","<p><del class="ministerial">All asylum claims are considered on a case by case basis and in line with published policy so that individuals who need protection and are granted asylum can start to integrate and rebuild their lives.</del></p><p><del class="ministerial">We are committed to speeding up the decision making process, so that we can remove those with no right to be here and focus our finite resources on those in geniune need.</del></p><p> </p><p><ins class="ministerial">All asylum claims are considered on a case by case basis and in line with published policy so that individuals who need protection and are granted asylum can start to integrate and rebuild their lives in the UK.</ins></p><p><ins class="ministerial">To further accelerate decision making we are simplifying and modernising our system. This includes measures like shortening interviews, removing unnecessary interviews, making guidance simpler and more accessible, dealing with cases more swiftly where they can be certified as manifestly unfounded and extra decision makers. </ins></p>","Newark","Robert Jenrick","2022-12-08T17:44:06.283Z","2022-12-30T10:28:22.763Z","http://data.parliament.uk/resources/1547422/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1547422/answer","Newark","Robert Jenrick","http://data.parliament.uk/resources/1547422/answer/previousversion/40745","Biography information for Robert Jenrick","http://data.parliament.uk/members/4320","1","Home Office","Home Office","2022-12-01","Asylum: Temporary Accommodation","1","House of Commons","To ask the Secretary of State for the Home Department, whether it is her Department's policy to give initial asylum decisions to applicants whilst they are housed in contingency hotels or barracks accommodation.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C McDonald","101002"
