"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1331869","Ministry of Justice","false","2021-06-18","<p>The department does not use Artificial Intelligence (AI) or Machine Learning (ML) in the true definition across its services. The department has an Analytical Platform which spots trends and create links between data sets; however, this wouldn’t fall under either category. A case study on the Analytical Platform can be found here:</p><p>https://www.gov.uk/guidance/choose-tools-and-infrastructure-to-make-better-use-of-your-data#case-study---using-data-science-with-the-ministry-of-justice-analytical-platform</p><p>With its analytical platform, the department has built a set of tools that provide the basis for the potential development of AI/ML tools, and alongside this, we are undertaking a project that builds on the Office for Artificial Intelligence guidance to develop practical tools and governance to support the ethical development of any future AL/ML project. The Government’s Data Ethics Framework and ‘Guide to Using AI in the Public Sector’, alongside other guidance are available on GOV.UK, to support ethical and safe use of algorithms in the public sector.</p><p>The Department continues to review where artificial intelligence or machine learning would add value to undertaking its duties. In most circumstances we use software in place of machine learning or Artificial Intelligence.</p>","Croydon South","Chris Philp",,"2021-06-18T15:11:38.297Z","http://data.parliament.uk/resources/1331869/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1331869/answer",,,"54","Justice","Justice","2021-06-10","Ministry of Justice: Artificial Intelligence","1","House of Commons","To ask the Secretary of State for Justice, to what extent their Department makes use of artificial intelligence in the implementation of its policies; and how much was spent from their Department’s budget on artificial intelligence in each of the last three years.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","14056"
"http://data.parliament.uk/resources/1331934","Ministry of Justice","false","2021-06-18","<p>We recognise that accommodation is a key priority as it is often the first step in an individual’s resettlement journey. We continue to work with councils and charities to secure suitable accommodation, while investigating long-term solutions to prevent homelessness and help offenders turn their backs on crime. Accommodation outcomes for 2020/21 are due to be published as part of the Community Performance series due to be released in July.</p><p> </p><p>We are investing more than £20m in supporting prison leavers at risk of homelessness into temporary accommodation. Individuals released from prison will be provided up to 12 weeks of temporary accommodation and will be supported into long-term settled accommodation before the end of that 12-week period. Initially launching in five national probation regions, the service will support around 3,000 offenders in its first year and will be commencing this Summer. It will be in operation during the next financial year 2021-22, with a view to scaling up and rolling out nationally.</p><p> </p><p>HMPPS will work in conjunction with MHCLG’s announced funding to support prison leavers at risk of homelessness into private rental tenancies. Funded schemes to support prison leavers will be developed to assist in securing settled accommodation by the end of the 12 weeks temporary accommodation provided by HMPPS.</p>","Cheltenham","Alex Chalk","13905","2021-06-18T11:10:39.773Z","http://data.parliament.uk/resources/1331934/answer","Biography information for Alex Chalk","http://data.parliament.uk/resources/1331934/answer",,,"54","Justice","Justice","2021-06-10","Prisoners' Release: Homelessness","1","House of Commons","To ask the Secretary of State for Justice, when his Department plans to publish the next data release on homelessness for prison leavers; and what periods that data release will include.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","13904"
"http://data.parliament.uk/resources/1331935","Ministry of Justice","false","2021-06-18","<p>We recognise that accommodation is a key priority as it is often the first step in an individual’s resettlement journey. We continue to work with councils and charities to secure suitable accommodation, while investigating long-term solutions to prevent homelessness and help offenders turn their backs on crime. Accommodation outcomes for 2020/21 are due to be published as part of the Community Performance series due to be released in July.</p><p> </p><p>We are investing more than £20m in supporting prison leavers at risk of homelessness into temporary accommodation. Individuals released from prison will be provided up to 12 weeks of temporary accommodation and will be supported into long-term settled accommodation before the end of that 12-week period. Initially launching in five national probation regions, the service will support around 3,000 offenders in its first year and will be commencing this Summer. It will be in operation during the next financial year 2021-22, with a view to scaling up and rolling out nationally.</p><p> </p><p>HMPPS will work in conjunction with MHCLG’s announced funding to support prison leavers at risk of homelessness into private rental tenancies. Funded schemes to support prison leavers will be developed to assist in securing settled accommodation by the end of the 12 weeks temporary accommodation provided by HMPPS.</p>","Cheltenham","Alex Chalk","13904","2021-06-18T11:10:39.82Z","http://data.parliament.uk/resources/1331935/answer","Biography information for Alex Chalk","http://data.parliament.uk/resources/1331935/answer",,,"54","Justice","Justice","2021-06-10","Prisoners' Release: Homelessness","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the impact on homelessness for prison leavers of (a) the end of the temporary accommodation scheme and (b) other housing support schemes.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","13905"
"http://data.parliament.uk/resources/1332171","Ministry of Justice","false","2021-06-24","<p>We are investing more than £20m in supporting prison leavers at risk of homelessness into temporary accommodation. Individuals released from prison will be provided up to 12 weeks of temporary accommodation and will be supported to secure long-term settled accommodation before the end of that 12-week period. Initially launching in five probation regions, the service will support around 3,000 offenders in its first year and will be commencing this Summer. It will be in operation during the financial year 2021-22, with a view to scaling up and rolling out nationally.</p><p>The service will take account of the needs of women, including those with complex needs, and accommodation provision will be dedicated to single gender usage as required. Community Probation Practitioners, working together with local partners, will be responsible for ensuring that vulnerable female prison leavers receive appropriate support and are provided with housing beyond the 12 weeks’ emergency accommodation.</p><p>Commissioned Rehabilitation Services are due to start delivery on 26 June 2021 which includes services to assist in accommodation; employment training and education; financial benefit and debt and personal well-being.</p><p>These provide a holistic service for all women leaving prison by providers based in the community in to which they are released. The accommodation service and mentoring service both start pre-release. The mentoring service aims to support those who lack social support in making the transition from prison to community and to assist in building social networks.</p>",,"Lord Wolfson of Tredegar",,"2021-06-24T16:13:10.983Z","http://data.parliament.uk/resources/1332171/answer","Biography information for Lord Wolfson of Tredegar","http://data.parliament.uk/resources/1332171/answer",,,"54","Justice","Justice","2021-06-10","Prisoners' Release: Females","2","House of Lords","To ask Her Majesty's Government what steps they are taking to support vulnerable women leaving prison by ensuring (1) access to housing, (2) access to benefits and employment, and (3) access to health services.","false","Biography information for Baroness Healy of Primrose Hill",,"Baroness Healy of Primrose Hill","HL998"
"http://data.parliament.uk/resources/1331242","Ministry of Justice","false","2021-06-18","<p>Accommodation outcomes for 2020/21, broken down by self-declared gender, are due to be published as part of the Community Performance release due to be released in July.</p><p> </p><p>We are investing more than £20m in supporting prison leavers at risk of homelessness into temporary accommodation. Individuals released from prison will be provided up to 12 weeks of temporary accommodation and will be supported into long-term settled accommodation before the end of that 12-week period. Initially launching in five national probation regions, the service will support around 3,000 offenders in its first year and will be commencing this Summer. It will be in operation during the next financial year 2021-22, with a view to scaling up and rolling out nationally. The service will take account of the needs of women, including those with complex needs and accommodation provision will be dedicated to single gender usage as required.</p>","Cheltenham","Alex Chalk",,"2021-06-18T11:03:36.947Z","http://data.parliament.uk/resources/1331242/answer","Biography information for Alex Chalk","http://data.parliament.uk/resources/1331242/answer",,,"54","Justice","Justice","2021-06-09","Prisoners' Release: Females","1","House of Commons","To ask the Secretary of State for Justice, what recent estimate he has made of the number of female prison leavers who are homeless.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","13211"
"http://data.parliament.uk/resources/1331246","Ministry of Justice","false","2021-06-18","<p>We are committed to doing all we can to address the issues around female offending. It is vital that we do so to better protect the public and deliver more effective rehabilitation. This includes supporting women when they are leaving prison.</p><p>As part of our commitment to eliminate rough sleeping, we are working across Government with the Ministry of Housing, Communities and Local Government (MHCLG), Welsh Government and Other Government Departments, to address the barriers offenders face in securing suitable accommodation.</p><p>We are investing more than £20m in supporting prison leavers at risk of homelessness into temporary accommodation. Individuals released from prison will be provided up to 12 weeks of temporary accommodation and will be supported into long-term settled accommodation before the end of that 12-week period. Initially launching in five national probation regions, the service will support around 3,000 offenders in its first year and will be commencing in Summer. It will be in operation during the next financial year 2021-22, with a view to scaling up and rolling out nationally, though the Spending Review 2021 will set out the approach for future years.</p><p>The service will take account of the needs of women, including those with complex needs and accommodation provision will be dedicated to single gender usage as required. Community Offender Managers, working together with local partners, will be responsible for ensuring that vulnerable female prison leavers with complex needs receive appropriate support and are provided with housing beyond the 12 weeks emergency accommodation.</p><p>In 2020, Hestia Battersea was changed from a male to female Approved Premises to give better geographic spread of AP provision for women, becoming the first AP for women in London since 2008.</p><p>In addition, Eden House, the first new AP in over thirty years, will open in this month supporting female offenders.</p>","Cheltenham","Alex Chalk",,"2021-06-18T11:08:28.8Z","http://data.parliament.uk/resources/1331246/answer","Biography information for Alex Chalk","http://data.parliament.uk/resources/1331246/answer",,,"54","Justice","Justice","2021-06-09","Prisoners' Release: Females","1","House of Commons","To ask the Secretary of Stat for Justice, what discussions he has had with Cabinet colleagues on the number of female prison leavers who are homeless.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","13212"
"http://data.parliament.uk/resources/1331295","Ministry of Justice","false","2021-06-14","<p>Ensuring the safety of staff and prisoners is a key priority and we continue to prioritise giving all staff the tools and training needed to help them to improve safety outcomes.</p><p>HMP Berwyn has continued to support the delivery of safer prisons work throughout the pandemic. This has included launching an intervention programme to address violence for prisoners involved in a number of violent incidents; introducing a new debt strategy with an appointed debt team; and the introduction of a new peer support process to provide support for prisoners to help reduce the risk of self-harm and violence.</p><p>HMP Berwyn rolled out ‘Purple Video Visits’ during the pandemic, helping to maintain important family ties – which is vital to rehabilitation. The prison also developed distraction packs to keep prisoners better occupied and support their wellbeing.</p>","Cheltenham","Alex Chalk",,"2021-06-14T14:15:36.26Z","http://data.parliament.uk/resources/1331295/answer","Biography information for Alex Chalk","http://data.parliament.uk/resources/1331295/answer",,,"54","Justice","Justice","2021-06-09","Berwyn Prison: Safety","1","House of Commons","To ask the Secretary of State for Justice, what recent assessment he has made of adequacy of levels of physical safety among (a) prisoners and (b) staff at HMP Berwyn.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","13154"
"http://data.parliament.uk/resources/1331301","Ministry of Justice","false","2021-06-14","<p>We routinely publish figures for assaults by establishment as part of the Safety in Custody statistics. These statistical bulletins include breakdowns (at prison level) for prisoner-on-prisoner assault and prisoner-on-staff assault, including by serious assaults. They are available at the following link:</p><p><a href="https://www.gov.uk/government/statistics/safety-in-custody-quarterly-update-to-december-2020" target="_blank">https://www.gov.uk/government/statistics/safety-in-custody-quarterly-update-to-december-2020</a></p>","Cheltenham","Alex Chalk",,"2021-06-14T14:16:26.493Z","http://data.parliament.uk/resources/1331301/answer","Biography information for Alex Chalk","http://data.parliament.uk/resources/1331301/answer",,,"54","Justice","Justice","2021-06-09","Berwyn Prison: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Justice, if he will publish the number of violent incidences by type of incident that have occurred at HMP Berwyn in each month since March 2020.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","13155"
"http://data.parliament.uk/resources/1331342","Ministry of Justice","false","2021-06-18","<p>Whilst restrictions on physical contact are easing in the community, high-risk and closed environments like prisons, hospitals and care homes are still required to take extra measures to stop infections spreading. In England and Wales almost all establishments have now commenced delivery of Stage 3 of the <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/889689/prisons-national-framework.pdf" target="_blank">National Framework</a>, which allows for social visits with social distancing and face coverings. We are working with Public Health England and Public Health Wales to look at how we can take safe and incremental steps to improve the visits experience. We are acutely aware of the impact of this on prisoners and their loved ones, but social distancing will need to continue for now for most in-person visits to protect visitors and people in prisons.</p><p> </p><p>Physical contact, however, is now allowed during prison visits for children aged under 11 to reflect public health advice on their needs and the relative transmission risks for that age group. In addition, two adults from two different households can now visit together, making it easier for prisoners to see more people.</p><p> </p><p>A pilot scheme has been commenced involving six prisons, allowing physical contact for visitors who can confirm that they have tested negative on the day of the visit. The information we get from this pilot will aid our national plans for the safe provision of visits.</p>","Cheltenham","Alex Chalk",,"2021-06-18T11:02:26.903Z","http://data.parliament.uk/resources/1331342/answer","Biography information for Alex Chalk","http://data.parliament.uk/resources/1331342/answer",,,"54","Justice","Justice","2021-06-09","Prisons: Visits","1","House of Commons","To ask the Secretary of State for Justice, when physical contact will be allowed between visitors and prisoners during visits as part of the easing of covid-19 lockdown restrictions.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","13043"
"http://data.parliament.uk/resources/1331557","Ministry of Justice","false","2021-06-23","<p>We have responded to your request in line with the statistical definition of offending behaviour programmes (OBP) used in the HMPPS Annual Digest and HMPPS Offender Equality Report. Therefore, Sexual Offender Treatment Programmes and Substance Misuse Programmes have been excluded.</p><p>National data on all prisoner enrolments (starts) and completions in prison-delivered accredited OBPs are collected and published annually.</p><p>The latest available statistics are from April 2019 to March 2020 and were published this month. This data will include some individuals who may have attended more than one accredited programme over time. The available national data does not provide further break-down by those currently in custody or by sentence type to be able to identify who accessed a programme after the expiry of their tariff period. However, data-gathering and further analysis has been able to provide some of the information requested in line with the statistical definition which are primarily for general, domestic violence and violence related offending behaviour programmes. The accredited programmes data was matched with the National Offender Management Information System to obtain data on tariff expiry and this process achieved a 90% match rate of records between the two sources.</p><p>The table attached provides the number of indeterminate sentenced prisoners serving a life sentence, and those serving an Imprisonment for Public Protection (IPP) sentence who (a) enrolled on and (b) completed a general or violence offending behaviour course after the expiry of their tariff.</p><p>The Government’s primary responsibility is to protect the public. Accredited programmes aim to protect the public and reduce reoffending and are part of a range of rehabilitation and risk reduction opportunities available. In recent years, there has been a reinvestment from shorter, moderate intensity programmes in favour of longer, higher intensity programmes. HM Prison and Probation Service remains committed to supporting the progression of those serving IPP and life sentences in custody, so that the Parole Board may direct their release, or as the case may be, re-release, as soon as it is safe to do so.</p>",,"Lord Wolfson of Tredegar","HL923","2021-06-23T16:48:27.823Z","http://data.parliament.uk/resources/1331557/answer","Biography information for Lord Wolfson of Tredegar","http://data.parliament.uk/resources/1331557/answer","HL 922  923_UPDATED FINAL.xlsx","Table","54","Justice","Justice","2021-06-09","Prisoners: Rehabilitation","2","House of Lords","To ask Her Majesty's Government how many people in prison serving a life sentence (1) enrolled on, and (2) completed, an offending behaviour course after the expiry of their tariff period in each of the last five years.","false","Biography information for Lord Bradley",,"Lord Bradley","HL922"
