"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/749250","Department for Digital, Culture, Media and Sport","false","2017-07-18","<p>The department will conduct a review of S4C funding requirements for 2017/18 before the second half of the financial year begins.</p><p> </p>","Lord Ashton of Hyde",,"2017-07-18T11:49:31.053Z","http://data.parliament.uk/resources/749250/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/749250/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-06","Plastics: Waste","2","House of Lords","Her Majesty's Government what progress has been made on the Department for Digital, Culture, Media and Sport (DDCMS) review relating to the funding of S4C; for how long the funding commitment will remain frozen; whether any agreement has been reached on the proposed reduction of the DDCMS funding; and what assessment they have made of the impact of that proposed reduction on S4C's financial position.","false","Biography information for Lord Wigley","Lord Wigley","HL586"
"http://data.parliament.uk/resources/749251","Department for Digital, Culture, Media and Sport","false","2017-07-18","<p>We intend to make appointments to the board of the S4C Authority later this year. Appointments will be made in line with the Governance Code on Public Appointments, and will be regulated by the Commissioner for Public Appointments.</p>","Lord Ashton of Hyde",,"2017-07-18T11:49:49.097Z","http://data.parliament.uk/resources/749251/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/749251/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-06","Advertising: Misrepresentation","2","House of Lords","Her Majesty's Government whether they propose to nominate new members to the S4C authority to fill current and impending vacancies.","false","Biography information for Lord Wigley","Lord Wigley","HL587"
"http://data.parliament.uk/resources/749252","Department for Digital, Culture, Media and Sport","false","2017-07-18","<p>As set out in the Welsh Conservatives manifesto, the government remains committed to carrying out a review of S4C's remit, governance and funding in 2017. We will announce more details in due course</p>","Lord Ashton of Hyde","HL589","2017-07-18T11:50:14.857Z","http://data.parliament.uk/resources/749252/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/749252/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-06","Mobile Homes: Fees and Charges","2","House of Lords","Her Majesty's Government what is their response to the approach made by S4C for its remit to be broadened to enable it to extend its activities on digital media platforms.","false","Biography information for Lord Wigley","Lord Wigley","HL588"
"http://data.parliament.uk/resources/749253","Department for Digital, Culture, Media and Sport","false","2017-07-18","<p>As set out in the Welsh Conservatives manifesto, the government remains committed to carrying out a review of S4C's remit, governance and funding in 2017. We will announce more details in due course</p>","Lord Ashton of Hyde","HL588","2017-07-18T11:50:14.947Z","http://data.parliament.uk/resources/749253/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/749253/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-06","Israel: Palestinians","2","House of Lords","Her Majesty's Government whether they intend to establish a new funding formula for S4C.","false","Biography information for Lord Wigley","Lord Wigley","HL589"
"http://data.parliament.uk/resources/748883","Department for Environment, Food and Rural Affairs","false","2017-07-18","<p>The UK has notified its intention to withdraw from the London Fisheries Convention ensuring the UK will control access to the 6-12 mile zone of UK waters after we leave the EU. In 2015, EU vessels caught an estimated 10,000 tonnes of fish, worth around £17 million in the 6-12 mile zone of UK waters. In comparison, UK fishermen caught an estimated 730 tonnes of fish, worth around £1 million in the 6-12 mile zone of other Member States.</p><p> </p>","Lord Gardiner of Kimble",,"2017-07-18T15:07:15.44Z","http://data.parliament.uk/resources/748883/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/748883/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-07-05","Hate Crime: Sentencing","2","House of Lords","Her Majesty's Government, in the light of their decision unilaterally to withdraw from the London Fisheries Convention, what assessment they have made of the risk that other EU member states may seek to restrict fishing by British vessels in their waters post-Brexit.","false","Biography information for Lord Wigley","Lord Wigley","HL546"
"http://data.parliament.uk/resources/748884","Department for Environment, Food and Rural Affairs","false","2017-07-18","<p>When the UK leaves the EU it will automatically become an independent state and will be able to control and manage access to UK waters in accordance with international law. We will have taken back control of our waters and be in a position to negotiate access with other countries in the interests of the UK and our fishing industry.</p><p> </p>","Lord Gardiner of Kimble",,"2017-07-18T15:28:10.41Z","http://data.parliament.uk/resources/748884/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/748884/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-07-05","Greenhouse Gas Emissions","2","House of Lords","Her Majesty's Government, in the light of their decision unilaterally to withdraw from the London Fisheries Convention, what is their negotiating position on the right of other states to fish in UK waters post–Brexit.","false","Biography information for Lord Wigley","Lord Wigley","HL547"
"http://data.parliament.uk/resources/748025","Ministry of Justice","false","2017-07-18","<p>The information requested could be provided only at disproportionate cost as central records are not kept for all aspects of the management of prisoners sentenced to an indeterminate sentence of Imprisonment for Public Protection (IPP).</p><p> </p><p>HM Prison and Probation Service (HMPPS) and the Parole Board will continue to work together to improve the progression of IPP prisoners. This group continue to achieve release in high numbers, with 576 first time IPP releases in 2016, the highest figure since the sentence was introduced.</p><p> </p><p>HMPPS will continue to invest in interventions to assist prisoners to both reduce their risk and demonstrate such progression to the Parole Board. However, it is important to remember that it is not mandatory for IPPs to complete accredited offending behaviour programmes in order to achieve release. Completing an accredited offending behaviour programme is one way in which IPP prisoners may demonstrate that they have reduced their risk of harm and reoffending; other options may include work and employment, education and one to one work with psychologists or prison offender supervisors.</p>","Lord Keen of Elie",,"2017-07-18T16:25:18.32Z","http://data.parliament.uk/resources/748025/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/748025/answer",,,"54","Justice","Justice","2017-07-04",,"2","House of Lords","Her Majesty's Government during the last 12 months, how many prisoners sentenced to an indeterminate sentence of Imprisonment for Public Protection were (1) offered places on a training course which could lead to their release, (2) were released following completion of such training courses, and (3) refused to take up a place or dropped out of such courses; and how those figures compare with those for the preceding 12 month period.","false","Biography information for Lord Wigley","Lord Wigley","HL479"
"http://data.parliament.uk/resources/748026","Department of Health","false","2017-07-18","<p>Appropriate staffing levels are already a core element of the Care Quality Commission’s (CQC’s) registration regime underpinned by legislation. All providers of regulated activities must be registered with the CQC and meet the registration requirements. The 16 safety and quality requirements set out in the Health and Social Care Act 2008 (Regulated Activities) Regulations 2014 include a requirement for the deployment of sufficient numbers of suitably qualified, competent, skilled and experienced persons.</p><p> </p><p>In July 2016, the National Quality Board published <em>Supporting NHS providers to deliver the right staff, with the right skills, in the right place at the right time: Safe, sustainable and productive staffing</em>. This safe staffing improvement resource provides an updated set of expectations for nursing and midwifery care staffing, to help National Health Service provider boards make local decisions that will support the delivery of high quality care for patients within the available staffing resource.</p><p> </p><p>A copy of <em>Supporting NHS providers to deliver the right staff, with the right skills, in the right place at the right time: Safe, sustainable and productive staffing</em> is attached.</p><p><strong> </strong></p><p>We now have 13,100 more nurses on our wards than in 2010.</p>","Lord O'Shaughnessy",,"2017-07-18T10:45:53.977Z","http://data.parliament.uk/resources/748026/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/748026/answer","nqb-guidance.pdf","Supporting NHS providers guidance","17","Health","Health","2017-07-04",,"2","House of Lords","Her Majesty's Government what plans they have to introduce in England legislation analogous to the Nurse Staffing Levels (Wales) Act 2016 to make provision for safe nurse staffing levels in hospitals in England.","false","Biography information for Lord Wigley","Lord Wigley","HL480"
